"Zeit","Name","CDU","SPD","GRÜNE","FDP","LINKE","AfD"
2017-10-15 00:04:14,"jolly1",32.5,30.5,9.2,8.5,4.7,10.9
2017-10-15 00:04:37,"rot-grün gewinnt",30.7,36.7,10.3,7.6,5.8,4.7
2017-10-15 00:04:38,"Ulmer",30.4,35.9,9.4,9.0,4.3,8.5
2017-10-15 00:05:01,"Kathy73",34.4,31.6,9.6,9.2,10.2,3.5
2017-10-15 00:05:55,"martin",32.0,33.6,8.9,9.3,5.1,6.7
2017-10-15 00:06:56,"Hveghi",30.1,32.7,8.7,8.1,4.7,7.5
2017-10-15 00:08:10,"111",30.7,33.8,9.7,10.8,4.8,6.6
2017-10-15 00:08:22,"Pepe",29.8,29.9,9.5,10.5,4.9,11.0
2017-10-15 00:09:03,"Sven L",34.0,32.0,8.7,10.9,4.4,7.8
2017-10-15 00:09:11,"Mica Kenai",33.1,35.1,8.0,8.9,4.1,7.9
2017-10-15 00:11:58,"Merte",31.1,36.0,9.7,7.2,5.2,6.4
2017-10-15 00:12:39,"Aiden Lachlan",31.6,34.8,8.8,9.7,5.2,7.1
2017-10-15 00:12:45,"KHahn",31.9,35.1,8.1,9.2,3.9,7.4
2017-10-15 00:13:44,"Hako92",31.7,30.3,9.7,9.1,5.7,7.4
2017-10-15 00:14:08,"Michael Sandow",31.1,35.2,12.9,10.2,5.4,4.9
2017-10-15 00:14:17,"Alvados",26.7,34.2,14.6,14.2,3.4,6.2
2017-10-15 00:14:22,"Adolf",0.0,0.0,0.0,0.0,0.0,60.0
2017-10-15 00:14:29,"R2G",31.3,34.6,10.0,9.8,5.5,7.2
2017-10-15 00:14:46,"Freigraf",40.7,32.6,12.1,9.9,4.7,0.0
2017-10-15 00:15:27,"Felix S.",31.5,33.1,9.7,9.5,6.5,6.7
2017-10-15 00:15:32,"Yolo",31.3,34.4,9.8,10.7,4.2,5.6
2017-10-15 00:15:41,"Paul B.",32.2,35.3,8.6,9.3,5.4,7.2
2017-10-15 00:17:25,"Jens M.",30.7,33.8,13.8,10.8,6.2,4.0
2017-10-15 00:17:45,"Oliver Pawlick",31.6,35.2,9.0,9.1,4.7,7.1
2017-10-15 00:19:12,"Deutschi",33.3,32.9,9.1,9.3,4.8,7.3
2017-10-15 00:19:29,"WEIL.SPD",31.2,35.3,9.5,7.6,5.8,7.0
2017-10-15 00:22:03,"Helmut Kriesel",30.3,30.8,10.0,10.0,4.8,10.3
2017-10-15 00:22:31,"TKuck",32.0,31.6,9.2,10.4,4.3,8.2
2017-10-15 00:24:24,"Tommy",33.4,34.6,9.6,9.2,5.4,4.9
2017-10-15 00:24:53,"Kurt Fischer",29.6,34.2,11.2,11.4,5.2,8.4
2017-10-15 00:25:39,"Julian",31.5,32.5,9.5,10.6,4.2,8.7
2017-10-15 00:26:38,"Hammermann",33.0,30.4,4.8,10.8,4.8,9.0
2017-10-15 00:26:47,"Andreas Kaletsch",31.7,34.1,9.9,8.8,5.1,8.3
2017-10-15 00:26:57,"Heimatliebender",30.4,32.9,9.4,9.7,4.9,10.0
2017-10-15 00:27:17,"Mikmurl",31.2,33.5,8.6,8.9,4.8,7.5
2017-10-15 00:28:03,"Heinrich Nikolaus",33.7,34.6,9.1,8.9,5.1,6.0
2017-10-15 00:28:07,"panno",29.4,36.8,8.4,7.8,4.6,7.2
2017-10-15 00:28:22,"Stefan H.",32.2,31.2,11.1,11.0,4.9,9.6
2017-10-15 00:28:25,"Marcel B",32.6,33.2,8.4,6.9,3.2,9.3
2017-10-15 00:28:51,"Paul Reik",30.2,34.6,10.4,8.0,5.8,11.0
2017-10-15 00:30:30,"shans",21.7,21.0,3.5,10.2,3.6,4.7
2017-10-15 00:30:36,"Ralf DIL",32.1,33.5,10.5,9.4,4.8,6.7
2017-10-15 00:31:04,"Max Schuster",31.5,36.5,9.6,10.1,4.7,7.5
2017-10-15 00:31:11,"walter",29.6,30.6,8.1,11.7,4.6,12.4
2017-10-15 00:31:20,"FrankLukas",32.6,35.0,9.7,8.7,5.1,7.4
2017-10-15 00:31:43,"HeinziBeinzi",30.5,36.7,8.2,9.6,6.0,5.8
2017-10-15 00:32:40,"Sven Karstens",35.3,20.3,4.9,13.7,4.8,4.8
2017-10-15 00:32:50,"Klerty",31.9,36.4,8.2,9.5,3.6,7.0
2017-10-15 00:33:11,"Gnupfo",31.6,33.2,10.9,8.6,6.7,6.7
2017-10-15 00:34:16,"Eric M.",33.6,32.1,9.6,10.0,4.8,8.1
2017-10-15 00:34:49,"Clber",31.5,33.5,8.4,10.6,4.3,6.4
2017-10-15 00:35:02,"Daniel",32.2,34.5,13.7,9.9,3.1,6.6
2017-10-15 00:35:08,"Peter Lustig",29.8,32.0,9.7,10.2,6.2,8.6
2017-10-15 00:37:16,"De Schorsch",31.5,27.6,10.1,9.6,7.8,9.0
2017-10-15 00:37:45,"Tabascoman",31.6,32.6,9.5,10.0,6.0,7.5
2017-10-15 00:37:49,"moonraker",31.4,34.4,9.4,9.3,4.9,4.9
2017-10-15 00:37:59,"crista",32.0,32.0,10.0,10.0,4.8,10.2
2017-10-15 00:38:01,"M. D. Elsner",31.4,32.7,9.4,10.2,4.6,8.9
2017-10-15 00:39:38,"Malo",33.2,32.8,8.9,9.9,4.9,6.8
2017-10-15 00:39:49,"Philipp Götz",31.7,34.8,11.6,10.1,3.7,8.1
2017-10-15 00:44:35,"Emil K. aus M.",32.3,34.0,12.5,6.6,5.4,8.2
2017-10-15 00:45:26,"Kurvenkasper",33.2,34.8,7.4,10.6,4.1,6.1
2017-10-15 00:45:48,"AndreasBLN",30.0,31.0,11.9,9.3,6.5,9.9
2017-10-15 00:47:15,"Adolf du weißt schon wer",32.0,34.0,8.5,9.5,4.8,7.7
2017-10-15 00:47:21,"bartoxxx",32.4,33.6,9.8,10.1,6.6,4.8
2017-10-15 00:51:01,"Jacob haas",32.3,35.3,8.2,11.0,6.4,6.8
2017-10-15 00:51:41,"jpsb",31.4,33.6,9.6,9.1,5.0,8.1
2017-10-15 00:52:26,"Kempatrick",31.6,33.4,8.7,9.8,5.0,8.5
2017-10-15 00:53:14,"Manweißesnicht",31.0,34.8,8.7,9.0,5.3,8.4
2017-10-15 00:53:15,"Denker21233",30.4,33.3,9.5,10.9,4.8,10.6
2017-10-15 00:53:37,"Hanna schwarzbach",36.3,34.4,16.2,10.0,3.1,0.0
2017-10-15 00:54:05,"Vermoetan",29.5,36.3,8.6,10.7,8.1,6.8
2017-10-15 00:54:43,"Kevin",28.2,27.5,10.8,12.4,7.7,6.6
2017-10-15 00:55:24,"Benedikt Wunsch",33.2,32.6,9.5,9.9,4.8,7.4
2017-10-15 00:56:22,"Ulli",31.3,31.3,7.8,10.8,4.5,13.0
2017-10-15 00:56:56,"Thomas Lau",31.9,33.9,8.7,9.5,5.1,7.8
2017-10-15 00:57:10,"CS",32.8,33.9,8.9,9.9,5.1,7.1
2017-10-15 00:57:34,"Marc",30.7,34.3,9.9,9.3,5.5,7.3
2017-10-15 00:57:45,"Birhat Kaçar",31.2,35.7,10.6,8.4,6.7,5.7
2017-10-15 00:58:31,"Piratikus",30.7,33.0,11.4,9.6,4.2,8.4
2017-10-15 00:58:46,"AndresenSH",30.0,35.0,12.0,8.5,4.7,6.5
2017-10-15 00:59:21,"Ulko",33.4,34.9,11.9,9.4,2.2,8.2
2017-10-15 00:59:26,"EnatzDietz",30.4,33.6,8.9,11.5,4.9,7.3
2017-10-15 01:00:18,"stonewall",31.2,32.5,9.4,8.7,5.2,9.2
2017-10-15 01:00:56,"12154",34.2,30.8,9.4,10.3,4.9,8.8
2017-10-15 01:01:52,"ebasil",31.9,33.1,9.3,9.5,5.7,7.3
2017-10-15 01:03:32,"Martin Kalmes",29.3,32.9,11.3,10.0,3.4,12.8
2017-10-15 01:03:38,"Guido",31.7,35.3,9.8,10.5,5.2,6.0
2017-10-15 01:05:58,"Martin",27.7,35.6,11.1,8.6,7.8,9.2
2017-10-15 01:07:09,"Tom2121",30.4,36.2,10.4,8.9,3.9,7.9
2017-10-15 01:07:25,"Updike",28.2,35.5,9.9,10.1,4.8,7.8
2017-10-15 01:08:50,"otto",32.0,35.0,9.0,9.5,5.0,7.0
2017-10-15 01:09:43,"Christian Wagner",31.7,33.3,12.3,7.6,4.7,7.3
2017-10-15 01:09:58,"PolitXpert",30.8,34.3,8.0,10.1,4.6,8.7
2017-10-15 01:13:30,"Daniel",31.8,31.8,9.2,10.2,5.2,11.1
2017-10-15 01:13:41,"Jens-Stefan Kyas",36.6,31.7,9.3,11.7,3.6,7.1
2017-10-15 01:13:46,"granitni",30.5,34.3,8.8,10.2,4.8,7.7
2017-10-15 01:14:01,"Bsbg",30.2,35.6,10.6,12.3,4.7,6.6
2017-10-15 01:16:11,"Sten K",31.9,35.1,8.6,8.5,5.1,6.6
2017-10-15 01:17:19,"Darth Arndt",30.0,33.0,10.0,10.0,5.0,9.5
2017-10-15 01:17:23,"Sebbiseb",30.1,35.0,11.1,9.5,4.7,6.3
2017-10-15 01:18:22,"Samuel#7",32.6,35.5,8.8,8.8,4.7,7.1
2017-10-15 01:19:36,"LK",32.6,34.5,8.7,7.8,5.1,7.5
2017-10-15 01:20:40,"Günther",34.2,34.5,8.8,9.0,5.1,5.0
2017-10-15 01:25:52,"ronaldvonbremen",32.6,35.0,8.6,8.9,4.9,7.2
2017-10-15 01:25:53,"Nils",32.5,35.3,9.0,8.7,5.9,6.2
2017-10-15 01:27:02,"Stefan Schäfer",31.3,33.6,13.7,9.9,5.0,6.5
2017-10-15 01:28:14,"fischmob",32.6,34.1,9.2,9.6,5.1,7.1
2017-10-15 01:30:57,"Christian L.",31.2,34.5,10.2,10.1,5.1,6.7
2017-10-15 01:31:27,"Aurelio21",32.2,33.3,8.4,9.2,3.9,8.2
2017-10-15 01:32:08,"kali",29.9,34.0,13.8,4.9,7.8,4.7
2017-10-15 01:32:26,"Derda",32.3,34.2,10.0,9.4,4.8,6.2
2017-10-15 01:35:17,"TomO",32.0,33.4,9.7,9.9,4.7,8.8
2017-10-15 01:35:45,"Eskimo",30.4,33.4,9.8,9.7,6.7,8.3
2017-10-15 01:36:29,"derRick",34.7,33.3,9.9,8.6,5.5,4.6
2017-10-15 01:37:58,"Bonkerhasel",31.6,30.7,10.5,10.6,4.6,6.5
2017-10-15 01:39:02,"Chapeau83",32.5,34.0,8.6,9.5,4.8,8.2
2017-10-15 01:39:08,"Aaron",33.1,34.3,8.4,9.3,5.2,7.9
2017-10-15 01:39:41,"Maurice",32.8,35.8,15.1,7.2,4.4,4.7
2017-10-15 01:41:00,"Wolfram Giese",33.7,33.4,9.7,9.0,5.1,6.2
2017-10-15 01:42:29,"Oliver Guckenbiehl",32.8,36.8,8.1,9.8,5.8,6.7
2017-10-15 01:42:32,"Seb Rohe",29.1,33.2,10.6,9.7,6.2,7.9
2017-10-15 01:45:51,"Brunz_in_Eimer",26.0,20.1,7.7,12.3,4.5,25.4
2017-10-15 01:48:14,"Karlos",26.5,14.9,3.0,10.4,1.5,29.8
2017-10-15 01:48:33,"FF.OS",31.0,33.2,9.2,9.5,5.5,6.5
2017-10-15 01:50:25,"simossad",32.5,35.4,9.2,9.3,4.5,7.3
2017-10-15 01:50:35,"Merkel_hat_keine_Eier",31.7,28.9,7.7,8.8,4.5,14.4
2017-10-15 01:56:53,"Noogy",31.4,35.3,8.2,8.2,4.9,9.5
2017-10-15 01:58:29,"maria b.",28.0,29.4,13.2,9.9,8.2,10.5
2017-10-15 02:03:15,"AfD",36.0,32.2,13.7,9.9,3.1,4.7
2017-10-15 02:04:10,"Marc P.",31.9,34.7,9.3,9.6,5.4,6.9
2017-10-15 02:08:07,"Seahawks",34.7,33.9,7.2,8.2,4.5,9.5
2017-10-15 02:11:37,"Wilfried Schmidt",31.3,35.5,13.6,7.2,7.7,4.6
2017-10-15 02:13:06,"mein Traum",0.1,0.1,40.0,0.1,50.0,0.1
2017-10-15 02:15:42,"derHumboldter",31.8,34.4,9.2,8.9,5.2,7.4
2017-10-15 02:21:35,"maxi",31.7,32.9,9.3,9.4,4.8,7.3
2017-10-15 02:24:27,"JP",31.2,36.2,11.0,8.8,5.0,3.4
2017-10-15 02:24:37,"zoernchen",30.9,31.3,13.4,7.6,8.4,4.7
2017-10-15 02:26:35,"gruener",31.0,34.5,9.3,9.0,5.0,8.2
2017-10-15 02:28:24,"Lenin2017",31.6,32.2,8.9,9.5,5.2,8.3
2017-10-15 02:30:35,"hanshorstl",32.3,36.5,8.5,8.7,5.6,5.4
2017-10-15 02:31:17,"Ttt",0.0,0.0,40.0,0.0,60.0,0.0
2017-10-15 02:32:17,"Kiss",27.8,29.6,12.7,9.8,5.7,6.8
2017-10-15 02:32:45,"noninscrits",33.1,29.5,11.1,9.8,4.9,7.8
2017-10-15 02:35:19,"test",32.9,36.1,7.2,8.7,5.2,5.0
2017-10-15 02:36:02,"Petry",36.2,32.5,12.3,8.6,5.5,4.8
2017-10-15 02:37:40,"Alex",32.4,32.7,10.0,10.0,4.6,7.3
2017-10-15 02:39:31,"a",30.6,34.0,10.8,10.2,4.6,6.7
2017-10-15 02:40:18,"zovcka",31.5,21.8,9.8,10.8,7.2,8.4
2017-10-15 02:42:46,"efjotha",32.6,34.7,9.5,9.0,5.5,7.5
2017-10-15 02:44:54,"Mikkel",30.7,32.7,10.8,9.6,5.1,7.3
2017-10-15 02:46:48,"Björn",28.3,19.8,4.0,8.0,1.3,38.6
2017-10-15 02:54:16,"Kay",27.9,32.3,13.0,6.7,16.6,1.3
2017-10-15 02:56:51,"cyzen",34.8,35.5,9.0,8.7,4.3,6.3
2017-10-15 03:08:45,"mich-wähler",30.0,33.0,12.0,10.0,5.5,5.5
2017-10-15 03:15:52,"Daniel Ben Stahnke",32.5,35.8,8.7,9.9,5.4,7.7
2017-10-15 03:18:14,"Nazijäger",31.8,35.3,8.5,7.4,5.8,6.8
2017-10-15 03:18:49,"SunnyC1",33.0,32.7,7.8,9.5,5.9,8.1
2017-10-15 03:20:27,"Thore Brandes",29.8,31.2,10.8,9.8,5.9,8.9
2017-10-15 03:22:06,"Hw",34.9,35.8,9.1,9.3,4.0,5.9
2017-10-15 03:35:34,"anti kommunist",33.8,33.4,8.2,8.6,4.8,8.6
2017-10-15 03:39:59,"Arnhold",26.3,22.6,5.5,10.1,0.5,32.1
2017-10-15 03:41:24,"Thomas Gruß",31.4,29.5,11.7,9.4,10.3,0.0
2017-10-15 03:51:54,"pizza",31.9,33.2,11.2,10.0,4.8,7.9
2017-10-15 03:53:52,"John Dill",35.5,31.0,8.5,9.0,4.5,8.0
2017-10-15 03:58:00,"David",32.0,32.8,8.1,9.2,4.8,8.3
2017-10-15 04:03:20,"Ernest G.",29.4,34.9,11.6,7.6,4.0,7.7
2017-10-15 04:10:19,"Wunscherg. eg",31.0,29.6,17.4,7.0,6.5,4.9
2017-10-15 04:13:45,"egp Realismus II",30.6,31.9,14.0,10.4,5.3,5.4
2017-10-15 04:22:57,"Karl Ranseier",30.0,18.0,8.0,10.0,9.0,20.0
2017-10-15 04:23:18,"Chris",30.2,30.6,8.7,11.1,4.5,9.5
2017-10-15 04:25:35,"Bastian Lindenbauer",30.7,34.7,8.4,9.9,5.3,7.6
2017-10-15 04:26:59,"willy",27.1,34.2,5.7,10.9,6.9,10.2
2017-10-15 04:31:41,"Schölli",31.4,32.8,10.5,8.1,5.1,8.5
2017-10-15 04:32:58,"Pascal Münch",33.1,35.2,9.3,9.1,5.0,7.0
2017-10-15 04:34:41,"Rheinländer",29.7,30.8,10.5,11.2,4.8,8.4
2017-10-15 04:46:32,"bigacky",30.3,31.1,12.6,10.1,5.3,5.8
2017-10-15 04:46:54,"KR",30.3,30.7,11.7,12.2,4.1,11.0
2017-10-15 04:50:36,"Yannick",31.3,32.5,8.7,9.5,5.2,8.5
2017-10-15 04:51:38,"Daniel Schäfer",32.8,31.0,8.7,10.8,4.7,9.8
2017-10-15 04:52:25,"Gisela",29.8,33.2,9.5,12.2,4.8,6.8
2017-10-15 05:04:07,"Isidor",27.9,30.5,16.8,15.5,3.1,6.2
2017-10-15 05:14:53,"Hans",31.9,32.8,9.1,13.0,5.6,7.6
2017-10-15 05:26:39,"DAMPFNUDELEI GABRIEL",26.8,31.1,9.7,9.4,6.9,11.3
2017-10-15 05:33:18,"Daniel",32.5,33.5,8.0,9.5,5.5,8.2
2017-10-15 05:35:52,"Mercurium",32.4,33.6,8.6,8.8,5.2,7.4
2017-10-15 05:48:07,"so soll es sein",30.8,35.4,8.7,8.3,5.5,7.5
2017-10-15 05:48:13,"hans neumann",23.5,25.1,4.7,16.5,12.5,17.7
2017-10-15 05:53:37,"Roger",32.2,32.9,7.4,8.9,4.8,8.3
2017-10-15 05:54:58,"Deden",31.6,29.2,7.8,10.2,2.8,0.6
2017-10-15 05:58:21,"mubar",33.5,31.8,12.1,10.0,4.5,4.8
2017-10-15 06:02:06,"pip",32.3,34.8,7.8,10.3,4.9,8.3
2017-10-15 06:05:46,"Listincy",32.8,26.0,11.1,7.8,3.2,3.2
2017-10-15 06:07:14,"DenzelX",28.5,35.5,10.0,11.5,6.0,5.5
2017-10-15 06:08:56,"Michel",31.0,35.0,8.2,11.0,4.7,6.4
2017-10-15 06:12:17,"Ulla",29.9,30.9,8.6,9.6,4.4,10.0
2017-10-15 06:14:33,"Michael Krämer",30.7,32.0,9.5,9.2,4.8,6.8
2017-10-15 06:28:40,"Costa",31.7,21.7,15.4,14.4,4.8,12.0
2017-10-15 06:29:45,"SpürtMeineKompetenz!",31.0,32.8,10.0,10.5,4.5,7.2
2017-10-15 06:32:04,"Songschwart",33.6,34.6,9.3,10.2,3.5,6.8
2017-10-15 06:34:42,"dan",30.5,33.7,8.7,9.9,5.2,8.4
2017-10-15 06:42:07,"Hamburg2017",32.0,30.0,10.0,10.0,5.1,10.0
2017-10-15 06:44:40,"peter ruch",33.6,32.5,10.3,10.1,4.8,7.1
2017-10-15 06:53:21,"Hajo Kemper",33.2,33.1,9.1,10.4,3.5,6.8
2017-10-15 07:00:56,"Elagabal",32.8,33.5,10.2,8.0,4.7,6.4
2017-10-15 07:01:12,"Michael Efler",32.1,33.2,9.7,9.6,5.7,7.4
2017-10-15 07:04:48,"Torsten Werner",31.0,33.9,9.9,9.3,5.6,7.1
2017-10-15 07:06:58,"Horst Trübenbach",28.7,28.5,9.4,11.4,3.8,17.4
2017-10-15 07:13:19,"Longinus",31.1,32.5,8.7,10.0,5.0,9.6
2017-10-15 07:16:18,"Blaumann",20.9,19.9,3.2,8.3,8.6,34.2
2017-10-15 07:16:38,"strongdad61",30.2,37.4,8.8,8.6,5.7,7.2
2017-10-15 07:17:49,"Andreas Sametz",31.7,34.8,9.2,8.4,5.7,6.8
2017-10-15 07:18:44,"Egliwegli",30.3,34.6,7.2,8.4,5.6,10.7
2017-10-15 07:19:45,"Vlok@",30.0,34.2,10.4,9.5,5.9,7.4
2017-10-15 07:20:24,"jkl",31.3,35.2,9.3,9.3,5.2,8.4
2017-10-15 07:24:01,"schorsch",29.7,28.6,8.9,10.1,4.3,12.1
2017-10-15 07:30:23,"Alkons",28.9,29.6,11.2,9.9,7.2,13.2
2017-10-15 07:32:41,"Robespierre",31.2,31.0,9.8,11.6,4.8,8.5
2017-10-15 07:34:54,"der bockerer",25.2,27.4,7.6,11.8,5.6,15.7
2017-10-15 07:38:16,"Ralfi",27.5,18.1,11.2,10.4,4.1,18.4
2017-10-15 07:38:46,"mummi",31.1,35.3,9.9,9.1,5.0,9.6
2017-10-15 07:44:25,"Hagels",31.3,35.8,9.5,7.8,5.2,4.9
2017-10-15 07:46:24,"sallallami",31.1,34.6,9.2,9.0,5.3,7.8
2017-10-15 07:47:12,"Philipp",30.3,32.1,11.7,8.9,5.4,6.4
2017-10-15 07:48:48,"Realistisch",32.8,34.6,10.3,9.0,4.5,6.3
2017-10-15 07:49:04,"Arndt",32.9,34.0,7.3,8.9,5.7,7.3
2017-10-15 07:49:21,"Johnny Walker",33.3,33.6,9.3,8.1,5.1,7.8
2017-10-15 07:50:26,"brene",8.1,19.0,13.7,10.2,24.6,24.4
2017-10-15 07:52:38,"T.S.",32.1,36.2,11.2,8.7,4.5,7.3
2017-10-15 07:53:26,"Wallter Korrn",31.1,33.4,8.0,7.5,5.7,2.1
2017-10-15 07:57:06,"Ralf Ludwig",28.8,33.9,10.4,10.4,4.5,6.9
2017-10-15 07:58:59,"Torsten Weise",30.4,33.8,9.5,10.3,4.5,8.3
2017-10-15 07:59:02,"speleo",35.9,30.7,5.6,10.4,2.8,13.8
2017-10-15 07:59:17,"Selberdenker",32.6,32.4,8.9,10.1,4.9,8.2
2017-10-15 07:59:37,"Susann Huss",30.4,31.1,10.1,9.4,6.2,7.1
2017-10-15 08:03:12,"pit",32.9,28.6,7.5,11.0,7.2,10.2
2017-10-15 08:03:23,"Oskar1",31.8,32.6,8.4,10.8,4.8,9.1
2017-10-15 08:03:49,"Jens Spahn",32.9,30.2,15.1,12.6,3.7,5.5
2017-10-15 08:04:33,"Carsten",32.9,33.6,10.2,9.1,4.8,7.3
2017-10-15 08:06:09,"muc72",31.8,31.7,11.8,11.5,5.9,4.9
2017-10-15 08:06:10,"TfG",30.1,31.8,9.5,11.1,5.1,8.5
2017-10-15 08:06:53,"XYZ",30.7,34.5,10.1,9.7,5.3,7.1
2017-10-15 08:09:33,"Ingo Müller",24.3,21.9,13.4,14.5,10.3,9.3
2017-10-15 08:10:17,"schalke04",32.1,35.5,8.9,7.3,5.1,8.3
2017-10-15 08:12:14,"Roth",29.7,35.2,8.3,9.5,5.7,8.1
2017-10-15 08:12:40,"Sanders",31.6,32.8,10.8,9.6,4.6,8.7
2017-10-15 08:13:20,"Jorginator",31.7,34.2,7.8,10.1,4.8,8.0
2017-10-15 08:14:06,"Hermann Schwarzfischer",31.9,34.8,8.9,9.8,5.4,8.0
2017-10-15 08:14:16,"Norbert Neidebock",27.5,29.1,11.0,10.2,5.6,11.8
2017-10-15 08:14:20,"alzheimer",29.7,30.4,11.0,10.9,4.0,10.2
2017-10-15 08:14:22,"Hörmann Ludwig",31.8,32.4,8.4,7.5,6.5,8.9
2017-10-15 08:14:43,"Sören",31.9,33.7,9.8,10.2,5.0,6.6
2017-10-15 08:16:17,"Heinzelmann",30.5,26.5,10.2,9.1,5.9,15.9
2017-10-15 08:16:42,"Thomas Harb",32.4,33.2,8.5,8.8,5.3,7.9
2017-10-15 08:16:47,"SED Merkel muss weg",29.9,35.1,9.5,9.6,3.8,9.2
2017-10-15 08:17:06,"Hannover96",31.8,33.0,8.7,9.5,4.8,8.6
2017-10-15 08:17:26,"Meister",33.3,33.3,9.9,9.2,5.7,8.6
2017-10-15 08:20:18,"Egon Olsen",30.5,31.9,8.3,9.8,8.0,6.2
2017-10-15 08:20:40,"Alexandersson",32.5,33.4,8.8,10.7,5.0,6.9
2017-10-15 08:22:11,"hmuff",29.9,29.9,10.0,12.0,10.0,8.2
2017-10-15 08:22:38,"Heinz Florian Oertel",32.1,31.1,8.8,9.2,4.9,9.6
2017-10-15 08:23:04,"Hayek",31.9,33.9,10.2,11.3,4.0,6.7
2017-10-15 08:23:26,"Jens",28.2,35.1,10.3,10.7,5.2,7.4
2017-10-15 08:23:36,"Chris",33.0,34.0,9.0,10.0,4.0,9.0
2017-10-15 08:25:09,"Der Zar",23.9,6.8,3.6,13.6,0.9,36.8
2017-10-15 08:26:10,"Ulli H. Bielefeld",31.7,31.9,10.3,11.3,3.8,7.9
2017-10-15 08:27:23,"bunyip",29.2,29.2,12.3,11.4,5.6,9.1
2017-10-15 08:27:44,"Scaevola",34.7,33.9,9.2,10.0,4.3,7.9
2017-10-15 08:30:26,"Felix L",33.6,30.2,9.8,11.9,3.6,7.7
2017-10-15 08:30:43,"marcel f.",32.6,30.0,8.1,11.8,5.1,8.9
2017-10-15 08:30:44,"Chris77",31.2,33.0,9.2,9.6,5.2,8.7
2017-10-15 08:31:06,"fl",31.6,32.9,9.9,9.6,5.1,7.2
2017-10-15 08:31:24,"Luca M",32.1,33.0,10.7,10.9,5.0,7.0
2017-10-15 08:32:42,"Eichhörnchen",32.3,33.4,11.4,10.9,5.3,5.7
2017-10-15 08:33:03,"Momme52",32.2,31.3,10.8,11.6,5.8,5.0
2017-10-15 08:33:57,"Felix",33.4,27.8,11.8,12.7,3.1,8.6
2017-10-15 08:34:07,"Merkelmussweg",31.0,31.5,9.1,9.4,4.7,9.6
2017-10-15 08:34:46,"jahe1",30.1,34.0,9.1,9.9,5.5,4.5
2017-10-15 08:35:11,"Mahi762",35.8,31.4,12.4,4.7,4.9,4.9
2017-10-15 08:35:39,"Erwin Strieder",33.4,33.2,8.8,12.5,4.8,7.3
2017-10-15 08:36:56,"Slivi",32.0,32.6,8.5,10.0,4.5,8.5
2017-10-15 08:37:37,"Niedersachse",32.1,30.7,10.1,9.5,4.9,8.4
2017-10-15 08:37:40,"The Grand Estimator",30.5,34.7,9.0,9.3,5.2,7.0
2017-10-15 08:38:13,"Quentin Quencher",29.9,29.5,8.5,11.5,4.7,10.5
2017-10-15 08:38:42,"Manni",33.0,34.8,10.2,9.1,5.2,6.9
2017-10-15 08:39:14,"Peter Riedl",33.0,33.8,9.2,9.0,4.8,7.3
2017-10-15 08:40:22,"C3po",33.2,33.6,7.2,8.8,5.8,7.8
2017-10-15 08:41:28,"Khon",32.8,31.3,9.1,5.8,4.3,10.5
2017-10-15 08:42:26,"Cerveau",28.5,29.4,7.9,9.4,5.6,14.5
2017-10-15 08:43:53,"Makaan",30.9,36.1,8.9,9.8,4.8,7.4
2017-10-15 08:44:10,"Delphi",30.1,35.2,11.5,11.0,4.9,7.3
2017-10-15 08:44:38,"Ezdvfssanz",36.0,28.0,10.9,16.3,4.9,3.9
2017-10-15 08:45:18,"Guntram",32.7,33.7,10.0,6.5,6.0,8.9
2017-10-15 08:46:08,"Kornberger Oliver",31.5,33.9,9.4,8.9,5.5,7.2
2017-10-15 08:46:25,"In einer besseren Welt",4.5,6.0,20.5,17.6,51.4,0.0
2017-10-15 08:47:23,"Herbie",33.0,32.0,9.1,10.1,4.9,7.8
2017-10-15 08:48:25,"ICH-007",31.1,33.6,9.7,9.9,5.2,7.5
2017-10-15 08:49:40,"Sonne71",31.3,36.8,7.7,10.6,4.2,7.6
2017-10-15 08:52:15,"Flixel",33.5,32.3,7.5,11.3,4.4,8.2
2017-10-15 08:52:47,"niedersachsenfan",32.3,34.5,10.0,9.2,5.1,7.1
2017-10-15 08:53:01,"transzendent",33.7,30.2,9.3,11.2,4.0,7.1
2017-10-15 08:53:39,"Hugo",30.9,27.4,11.0,9.9,4.6,13.0
2017-10-15 08:53:45,"Krey",32.2,33.0,8.1,8.9,4.4,8.4
2017-10-15 08:54:15,"Hans",8.5,8.9,0.4,6.4,1.9,60.0
2017-10-15 08:56:12,"jochen1",33.6,34.5,9.3,9.8,5.2,7.6
2017-10-15 08:56:52,"KST",32.6,35.4,9.0,8.4,4.8,6.8
2017-10-15 08:56:57,"Duhnen",32.2,32.8,9.4,10.7,4.7,8.0
2017-10-15 08:57:20,"Thomas Schmidt",32.3,33.6,10.6,7.8,5.2,0.8
2017-10-15 08:57:50,"Rainer",31.6,33.1,8.9,9.1,5.5,6.8
2017-10-15 08:58:17,"Peter",36.6,31.2,9.9,11.7,3.7,6.4
2017-10-15 08:58:33,"Kurt Hildebrandt",32.1,32.6,4.9,10.0,4.9,10.4
2017-10-15 08:58:43,"Timm",30.0,34.0,10.0,10.0,5.0,8.0
2017-10-15 08:59:02,"Einbeck",32.3,34.1,9.6,9.5,5.1,7.3
2017-10-15 08:59:28,"Wolfgang Fischenich",32.5,34.1,9.2,9.3,4.6,6.6
