"Zeit","Name","SPD","GRÜNE","CDU","LINKE","BIW","FDP","AfD"
2015-05-09 23:26:09,"Fabihan",37.1,21.5,15.8,6.1,1.4,8.2,4.4
2015-05-09 23:28:02,"DoPa",39.7,18.3,22.1,6.2,1.2,4.9,3.7
2015-05-09 23:29:54,"mAyo",37.0,17.2,20.1,12.1,2.7,3.6,4.0
2015-05-09 23:34:24,"t",0.0,0.0,40.0,0.0,0.0,60.0,0.0
2015-05-09 23:34:49,"STM",26.0,28.3,12.8,17.4,6.7,4.1,4.7
2015-05-09 23:38:41,"AfDler",37.4,15.7,21.4,8.6,3.9,6.3,5.5
2015-05-09 23:41:35,"peterchen",36.3,16.7,22.1,7.6,2.9,7.2,5.9
2015-05-09 23:45:52,"Rote Welle",40.8,16.4,19.7,12.1,2.2,3.4,4.1
2015-05-09 23:46:02,"Snej",35.5,16.5,22.5,8.5,2.5,7.0,6.0
2015-05-09 23:46:40,"Endliches Amtergebnis",35.9,15.3,21.2,9.1,2.5,6.9,5.8
2015-05-09 23:47:29,"Peter kurz",39.3,19.3,18.9,7.4,4.4,5.6,5.1
2015-05-09 23:53:56,"Michi",31.3,15.3,23.4,9.5,3.5,10.3,4.4
2015-05-09 23:54:29,"Herr Gisy",35.2,17.1,21.4,6.9,2.9,7.6,6.2
2015-05-09 23:57:00,"Stefan Worst",37.8,16.3,23.1,6.1,2.9,4.9,6.7
2015-05-09 23:58:00,"UKIP Gipsy",36.0,16.0,22.5,8.0,3.0,7.0,6.0
2015-05-09 23:58:06,"Joe",36.2,13.1,26.3,13.7,3.7,2.4,3.2
2015-05-10 00:01:05,"Volki",34.1,14.2,21.6,6.5,3.9,6.7,6.5
2015-05-10 00:04:41,"DenzelX",34.3,18.3,18.7,9.1,2.3,7.3,4.6
2015-05-10 00:04:46,"NSA-Wirtschaftsspion",38.3,16.6,18.5,7.9,3.4,5.3,4.9
2015-05-10 00:09:22,"Deutschi",34.0,14.1,26.1,7.9,3.4,5.8,5.1
2015-05-10 00:09:54,"J. Wedekind",35.9,16.1,22.9,7.2,2.0,6.5,5.6
2015-05-10 00:13:05,"Abu Ghuraib",37.7,15.2,18.0,8.9,4.7,5.3,5.4
2015-05-10 00:17:17,"René H.R. Bongartz",36.9,13.2,23.3,9.7,3.8,4.6,5.3
2015-05-10 00:19:59,"Edward",37.6,16.5,18.4,8.2,4.3,4.4,5.9
2015-05-10 00:20:23,"kanzler8",36.6,17.1,21.9,7.1,2.4,6.1,4.8
2015-05-10 00:20:29,"Sicker Fabio",5.0,1.2,14.7,1.0,7.0,3.3,17.1
2015-05-10 00:28:28,"knight",36.0,14.9,24.7,8.0,4.1,7.6,4.7
2015-05-10 00:29:20,"Eukeco",40.0,17.0,22.0,6.0,3.0,5.0,3.0
2015-05-10 00:33:26,"Bob Barnes",37.1,15.4,23.2,8.3,2.6,4.8,5.5
2015-05-10 00:37:03,"dave",38.6,21.0,18.9,5.3,3.2,6.3,6.7
2015-05-10 00:39:06,"B.B. King",37.0,14.8,23.2,8.1,2.9,5.7,5.1
2015-05-10 00:54:16,"Tippitippi",37.0,15.6,20.0,8.0,3.1,7.5,5.2
2015-05-10 01:09:06,"Luke",32.5,12.9,24.6,7.2,4.9,6.9,4.6
2015-05-10 01:21:34,"Timo",34.8,14.6,24.9,8.7,1.4,8.9,4.8
2015-05-10 01:36:05,"malo1972",36.2,14.8,23.8,7.8,3.0,6.2,5.2
2015-05-10 01:44:38,"Henner",37.2,15.1,23.3,8.2,3.2,6.2,4.8
2015-05-10 02:03:23,"Randy",37.0,15.1,23.1,8.6,2.2,6.0,5.8
2015-05-10 02:10:22,"Ernest G.",34.3,17.4,22.2,6.5,2.7,2.6,6.7
2015-05-10 02:25:58,"fiktiv, ohne SPD",0.0,32.1,28.4,20.5,2.8,6.3,4.4
2015-05-10 02:30:49,"Rights only",0.0,0.0,0.0,0.0,45.0,0.0,49.8
2015-05-10 02:37:05,"Ernest-Tipp II",42.8,15.6,17.7,9.5,3.1,4.4,3.8
2015-05-10 02:43:04,"Wachablösungstraum",29.4,13.4,29.9,10.6,3.6,4.9,5.5
2015-05-10 02:52:35,"@ NICHTWÄHLER - wählt jetzt AFD!",34.0,13.0,24.0,8.5,5.5,6.5,6.5
2015-05-10 03:32:06,"gruener",35.8,15.4,22.1,8.5,3.3,6.7,5.2
2015-05-10 03:48:17,"Michael Testro",26.1,13.3,19.9,10.4,5.8,9.1,12.7
2015-05-10 04:07:08,"Gunder Gabriel",36.0,18.0,22.0,7.5,3.7,2.4,10.4
2015-05-10 04:14:56,"@ NICHTWÄHLER wählt jetzt die Linke!",37.0,16.0,20.0,12.0,3.6,4.9,6.5
2015-05-10 04:15:49,"petra",24.0,15.8,22.3,19.5,3.7,5.7,9.0
2015-05-10 04:20:16,"Johann",38.1,13.0,26.3,5.4,3.9,5.6,4.2
2015-05-10 04:21:12,"rb",37.1,15.0,23.0,6.0,4.0,7.9,4.8
2015-05-10 04:50:08,"heiner sons keiner",36.5,24.8,22.3,6.1,3.1,3.3,1.6
2015-05-10 05:55:32,"MD",35.6,15.5,22.4,9.1,3.0,5.4,5.8
2015-05-10 06:13:45,"Homer Jay Simpson alias Max Power",35.6,15.7,22.1,8.8,3.5,5.7,5.1
2015-05-10 06:42:24,"Oliver Kersten",35.4,16.2,22.7,9.1,2.8,7.2,3.9
2015-05-10 06:50:03,"Matthias Bergner",36.5,14.2,23.4,7.7,3.6,5.9,4.7
2015-05-10 06:53:06,"Monster im All",30.6,17.2,22.6,7.4,5.5,4.9,10.5
2015-05-10 06:56:38,"Bush",35.7,14.3,24.1,6.3,2.9,6.6,5.1
2015-05-10 07:00:28,"Altländer",35.0,13.4,24.5,6.5,4.3,5.2,6.5
2015-05-10 07:16:20,"x-l",38.3,14.2,19.9,10.7,3.4,3.3,4.9
2015-05-10 07:38:15,"mea culpa",37.0,16.6,23.5,7.7,2.5,5.2,5.1
2015-05-10 07:55:06,"Zbig",36.9,17.7,18.2,8.9,4.9,5.3,5.3
2015-05-10 08:10:43,"HB waehlt AfD",31.3,6.5,29.0,4.1,7.2,8.7,10.0
2015-05-10 08:15:02,"M.B.",30.7,16.0,22.1,6.1,5.0,5.5,9.5
2015-05-10 08:23:08,"Jürgen1978",35.6,21.0,22.2,6.4,2.6,4.1,4.6
2015-05-10 08:24:51,"-",37.6,14.1,23.1,6.7,3.1,4.7,6.5
2015-05-10 08:47:21,"M_2015",36.6,13.8,21.4,7.8,3.4,5.0,6.0
2015-05-10 08:56:00,"jonas",35.3,15.7,24.5,10.7,4.1,4.7,4.6
2015-05-10 08:56:42,"Lunatic Fringe",34.5,16.8,24.9,8.7,1.3,6.3,4.7
2015-05-10 09:03:55,"Other",36.8,13.6,22.3,8.2,3.6,8.1,4.6
2015-05-10 09:05:37,"pedro",37.2,13.6,23.9,7.2,3.4,3.9,4.4
2015-05-10 09:13:34,"addi.mohr",36.3,17.0,22.2,7.5,3.1,5.5,4.5
2015-05-10 09:30:05,"vbn-user",34.2,14.2,18.4,10.5,2.5,11.2,5.6
2015-05-10 09:31:11,"schnitzel",35.6,15.7,22.2,10.0,3.2,4.0,4.0
2015-05-10 09:35:19,"osmers joerk",36.5,16.7,22.5,8.1,2.5,6.9,5.0
2015-05-10 09:35:30,"Marcel Windischmann",35.3,13.4,23.9,4.9,2.8,5.1,6.6
2015-05-10 09:44:26,"libre",31.4,19.1,21.4,5.8,3.0,7.6,7.4
2015-05-10 09:44:29,"Heinrich Nikolaus",38.2,13.4,22.4,8.6,3.2,6.2,5.0
2015-05-10 09:44:32,"ExPirat",34.7,20.2,21.6,4.8,5.4,2.5,5.4
2015-05-10 09:44:53,"Frank44",39.0,16.0,21.4,8.0,3.0,5.8,5.0
2015-05-10 09:47:07,"Lukas",39.3,18.9,23.0,6.9,4.5,2.4,5.0
2015-05-10 09:51:17,"Daniel",35.6,15.2,20.8,9.0,3.1,6.2,5.4
2015-05-10 09:53:11,"cj",35.7,15.4,23.3,8.9,3.6,6.4,4.8
2015-05-10 09:57:34,"efjott",37.5,15.5,23.5,8.0,3.5,4.9,4.9
2015-05-10 10:01:39,"ochmensch",37.2,20.9,19.8,5.2,5.1,2.5,7.4
2015-05-10 10:11:44,"karl-otto",39.1,19.9,18.7,5.6,4.2,3.6,4.0
2015-05-10 10:12:54,"Harry",33.8,28.4,20.4,4.7,2.8,8.9,1.0
2015-05-10 10:12:55,"Jens81",37.1,17.5,21.6,7.5,2.9,6.5,5.5
2015-05-10 10:15:15,"Dahab",35.1,21.2,19.6,9.7,3.8,2.5,5.6
2015-05-10 10:17:27,"Thorben Schwarz",38.3,11.9,23.8,10.4,2.6,6.3,5.7
2015-05-10 10:17:53,"Wählt die Grünen!",37.4,16.3,21.8,8.1,3.4,6.9,4.9
2015-05-10 10:21:09,"Pega123",36.6,15.1,21.7,8.4,3.0,7.5,4.9
2015-05-10 10:23:47,"Arsch",35.2,15.5,23.5,6.5,2.9,4.9,3.8
2015-05-10 10:24:43,"für weniger Bürokratie!",27.7,19.0,29.5,3.2,2.4,15.6,2.6
2015-05-10 10:30:31,"Träumer",0.0,0.1,0.0,0.0,0.0,0.0,60.0
2015-05-10 10:30:42,"Florian K",35.1,13.6,24.2,9.5,2.8,8.2,4.8
2015-05-10 10:31:58,"Hubert Gosselmeyer",39.6,11.0,21.7,6.1,3.0,7.4,4.6
2015-05-10 10:36:51,"börni",35.4,15.0,22.0,8.0,3.2,6.0,5.5
2015-05-10 10:41:48,"Hans Benzel",33.7,16.0,21.0,7.4,4.5,6.7,6.4
2015-05-10 10:46:01,"Alfred Friedrich Dombrowski",1.2,19.7,2.4,0.0,1.2,11.2,60.0
2015-05-10 10:54:06,"sunshine42",36.0,20.0,20.3,5.8,3.8,4.4,6.4
2015-05-10 10:55:17,"Matthias Munzel",36.3,17.4,21.9,9.1,3.5,4.9,4.8
2015-05-10 10:56:49,"Kalli",34.2,12.2,23.5,8.5,3.1,6.0,7.3
2015-05-10 10:57:01,"sommerth",36.0,15.3,23.0,9.2,2.0,6.9,4.8
2015-05-10 10:57:03,"laci74",35.4,12.5,22.2,9.3,2.9,6.1,5.6
2015-05-10 10:57:26,"Anne Alter",29.5,6.9,21.1,12.6,4.9,4.3,4.9
2015-05-10 10:57:31,"rukli",38.0,14.0,19.0,6.0,6.8,4.6,4.8
2015-05-10 10:57:57,"Montanis",35.8,14.3,23.2,9.3,2.9,6.6,5.9
2015-05-10 10:58:12,"nils",37.6,22.0,18.4,7.0,3.2,4.2,4.0
2015-05-10 10:58:13,"Bono",35.5,12.4,25.2,7.5,2.7,8.3,4.9
2015-05-10 10:59:22,"Prosatamos",35.8,15.4,21.9,8.6,2.9,6.3,4.9
2015-05-10 10:59:31,"Tom",31.1,22.7,20.0,6.1,3.3,5.1,5.3
2015-05-10 11:00:07,"Malte Dierwald",39.1,19.8,18.7,8.7,2.2,3.6,4.6
2015-05-10 11:00:07,"JS",40.2,15.1,18.6,7.8,3.3,7.4,4.5
2015-05-10 11:00:08,"Philipp",39.7,15.4,18.9,8.8,2.6,6.4,6.7
2015-05-10 11:00:48,"Pascal Hemme",30.2,21.7,27.0,5.5,3.5,5.4,3.9
2015-05-10 11:00:55,"Lucas",36.8,14.8,23.6,8.3,3.8,4.8,4.7
2015-05-10 11:02:38,"@hilope",35.4,21.3,18.1,6.4,1.1,5.4,0.7
2015-05-10 11:02:48,"Martin",35.5,14.4,22.3,9.8,2.3,9.2,4.2
2015-05-10 11:04:49,"chopps",35.0,24.5,22.0,5.3,3.5,4.0,4.8
2015-05-10 11:05:09,"otzenpunk",35.7,16.4,22.1,8.9,2.6,4.9,5.7
2015-05-10 11:05:15,"Moritz",34.7,23.2,17.7,8.9,0.7,4.7,6.8
2015-05-10 11:05:22,"Harald",0.0,0.0,0.0,0.0,0.0,0.0,0.0
2015-05-10 11:05:26,"Tip abgeben",36.0,15.5,22.5,6.5,3.0,6.8,4.5
2015-05-10 11:05:48,"moritz",37.1,15.3,21.2,7.1,3.6,5.3,4.8
2015-05-10 11:06:13,"Swen Kuboth",36.3,15.6,22.3,7.0,4.1,6.1,4.6
2015-05-10 11:06:49,"Jeronimus Lux",36.5,16.0,23.0,6.5,2.5,6.5,4.9
2015-05-10 11:06:50,"Ich",35.0,11.5,18.5,7.0,4.0,5.0,7.5
2015-05-10 11:06:53,"Robin97",36.0,15.4,22.4,8.5,1.8,6.1,5.0
2015-05-10 11:07:20,"geronimo",36.0,15.2,21.4,10.0,3.3,5.4,4.9
2015-05-10 11:09:31,"@RudiPf",34.9,14.9,21.9,5.4,2.5,4.5,6.4
2015-05-10 11:11:34,"Hendrik Kempt",35.8,13.9,22.2,9.9,2.5,6.6,6.5
2015-05-10 11:11:53,"Yorck",35.3,15.9,22.8,7.9,3.1,6.0,4.3
2015-05-10 11:12:47,"breeeemen",35.6,15.9,22.3,7.5,3.7,6.1,6.0
2015-05-10 11:14:34,"Haha",35.6,11.7,18.6,10.8,3.3,4.9,6.5
2015-05-10 11:14:52,".oO *_* Oo.",36.0,17.1,21.8,8.1,2.8,6.2,5.2
2015-05-10 11:15:27,"Christian Buchholz",39.0,20.8,19.2,8.9,2.8,2.4,4.8
2015-05-10 11:16:33,"Chr Jakub",35.9,14.6,22.2,8.2,3.7,6.8,5.2
2015-05-10 11:16:34,"AlexanderM",33.4,16.1,24.7,10.6,4.1,5.0,4.8
2015-05-10 11:17:08,"Thomas",35.6,13.5,22.3,8.2,2.6,7.1,4.9
2015-05-10 11:20:05,"Peter",36.7,23.2,19.9,5.9,3.7,6.9,0.0
2015-05-10 11:20:09,"Mal sehen",31.6,16.6,24.1,5.1,3.2,10.4,5.0
2015-05-10 11:20:37,"AlexDerGrosse",36.1,16.6,21.9,9.9,2.7,5.3,4.3
2015-05-10 11:20:49,"Marco",37.0,20.0,16.0,8.0,2.5,5.5,6.0
2015-05-10 11:21:03,"tobiasfuentes",35.5,14.9,24.3,7.5,3.4,4.9,6.1
2015-05-10 11:21:12,"R. Eisenreich",36.3,15.2,22.8,8.4,3.2,6.0,5.1
2015-05-10 11:22:33,"Christian Thönelt",42.7,18.1,13.9,8.9,3.0,4.8,6.5
2015-05-10 11:23:58,"hAtom",32.8,12.1,19.8,6.2,2.6,5.1,8.3
2015-05-10 11:24:06,"didero",36.7,16.9,24.6,10.9,2.8,1.7,3.0
2015-05-10 11:25:08,"Kai von NordPunkte (@NordPunkte)",33.1,17.6,29.6,5.3,3.8,1.3,0.1
2015-05-10 11:25:29,"Furti",35.6,14.3,23.4,8.3,2.7,6.9,5.5
2015-05-10 11:25:41,"stefan",31.7,22.1,21.1,7.1,3.5,6.4,5.2
2015-05-10 11:26:34,"Afd",0.0,0.0,0.0,0.0,40.0,0.0,60.0
2015-05-10 11:27:37,"mreiher",35.5,13.8,24.3,6.1,3.6,8.4,4.0
2015-05-10 11:27:38,"Peter Kuba",35.9,16.4,22.1,8.2,3.1,6.6,5.7
2015-05-10 11:28:14,"BL",34.0,14.0,22.8,7.9,3.4,7.1,6.2
2015-05-10 11:28:42,"Barbrady",36.3,24.1,18.9,7.9,3.5,3.6,3.8
2015-05-10 11:32:03,"Tobitx",35.6,15.4,24.4,7.8,3.7,6.5,4.7
2015-05-10 11:32:42,"Schmitz peter",35.2,15.6,26.0,7.0,3.3,6.2,6.7
2015-05-10 11:33:12,"Marc",36.1,20.6,23.7,6.2,3.8,3.9,4.7
2015-05-10 11:33:17,"Jensl",36.7,17.2,21.1,8.4,2.5,6.0,5.9
2015-05-10 11:33:27,"Oliver",39.4,17.5,17.5,11.4,1.9,4.0,3.5
2015-05-10 11:35:07,"schneider",32.5,18.4,22.4,8.1,3.5,5.5,6.0
2015-05-10 11:35:23,"richtiger TIPP",40.9,14.8,24.6,4.5,2.8,4.8,4.5
2015-05-10 11:35:46,"DIE LINKE. Kreisverband Nürnberg-Fürth",38.3,19.5,21.0,9.5,2.8,4.0,2.9
2015-05-10 11:36:13,"ChrOth",36.4,13.8,27.9,6.1,3.0,7.6,2.3
2015-05-10 11:36:28,"thensch",37.7,10.8,22.8,6.9,3.9,4.6,7.0
2015-05-10 11:37:27,"Bremer",36.2,15.3,22.2,8.3,3.0,6.1,5.2
2015-05-10 11:38:25,"Niko Gernitz",38.5,14.1,22.7,7.9,2.9,6.1,4.7
2015-05-10 11:38:30,"Roland Becher",36.5,16.4,24.0,6.9,2.4,8.4,2.9
2015-05-10 11:39:13,"chrstphr",38.1,22.3,19.8,5.5,3.4,1.5,4.9
2015-05-10 11:39:15,"Tobias",37.0,16.5,20.3,8.0,3.5,5.5,5.0
2015-05-10 11:39:45,"Günter Schwarz",35.0,15.0,22.0,6.0,3.0,4.0,4.0
2015-05-10 11:42:29,"HvB",33.7,12.3,25.1,9.0,2.4,8.2,6.9
2015-05-10 11:42:48,"Empathologie301@Club12D",32.5,14.8,31.8,4.8,2.4,6.6,5.1
2015-05-10 11:43:47,"FJ",36.1,14.7,24.0,8.5,2.8,4.9,4.9
2015-05-10 11:46:12,"chris",35.9,14.8,23.0,7.6,3.7,6.0,6.0
2015-05-10 11:46:35,"Roland Kröner",37.9,15.8,23.2,5.2,2.9,5.2,4.8
2015-05-10 11:46:39,"Linus Vollmar",34.3,15.2,27.4,8.2,2.2,6.8,5.2
2015-05-10 11:47:42,"TOM",36.8,15.2,22.8,9.2,2.4,5.8,5.2
2015-05-10 11:49:01,"Marc W.",36.0,16.9,19.9,8.7,2.6,8.1,6.8
2015-05-10 11:50:40,"Karl Keller",35.0,15.4,23.0,6.4,2.9,6.5,4.5
2015-05-10 11:51:59,"Köln_50823",36.0,14.6,23.4,9.3,2.6,6.6,4.8
2015-05-10 11:52:56,"Mondhaendler",36.1,14.9,22.6,7.8,3.3,6.6,5.5
2015-05-10 11:53:13,"KLASSENKAMPF STATT VATERLAND",39.6,19.7,22.2,14.6,0.1,3.4,0.1
2015-05-10 11:54:43,"Gerrit Teichmann",32.6,18.5,23.4,9.2,3.1,4.4,4.9
2015-05-10 11:56:00,"Knuddel",35.2,14.3,24.2,7.5,3.4,7.2,5.1
2015-05-10 11:56:48,"so",35.0,15.4,16.2,12.9,3.2,6.1,5.6
2015-05-10 11:58:06,"Lars Straßburger",38.4,15.8,25.2,6.8,2.1,4.0,2.0
2015-05-10 11:58:21,"Zeus",37.9,13.8,20.5,8.6,3.8,6.2,5.8
2015-05-10 11:59:04,"Leif Hansen",38.1,17.2,22.6,6.6,3.7,5.8,4.6
2015-05-10 12:00:54,"Nico Ernst",38.0,15.0,21.0,4.5,6.0,3.5,0.0
2015-05-10 12:01:30,"KM",34.6,14.9,23.0,8.7,3.7,7.2,6.5
2015-05-10 12:02:15,"Gil-galad",34.5,12.5,25.5,8.0,3.0,7.0,4.5
2015-05-10 12:07:06,"Salocin",36.5,17.7,22.5,9.1,2.7,3.9,4.2
2015-05-10 12:07:38,"Holger Lauinger",37.5,12.6,22.0,8.6,3.1,7.7,4.7
2015-05-10 12:08:37,"KingKahn",35.7,14.5,22.7,7.4,3.1,7.1,5.6
2015-05-10 12:12:06,"Joachim",39.3,14.2,19.8,6.6,3.5,2.1,6.8
2015-05-10 12:13:37,"Moritz",35.0,14.5,24.1,9.5,3.7,5.2,4.8
2015-05-10 12:14:37,"WaK",36.3,14.7,22.6,8.9,3.3,3.6,4.4
2015-05-10 12:16:43,"Frederic",35.8,14.0,25.5,6.5,2.4,7.3,4.7
2015-05-10 12:16:52,"Jochen",39.0,21.4,19.7,6.0,3.5,3.5,4.5
2015-05-10 12:17:36,"Sebastian Meyer",35.8,16.1,22.1,8.6,3.1,6.7,5.2
2015-05-10 12:18:26,"OR",39.8,21.7,16.1,5.6,5.0,5.3,5.1
2015-05-10 12:19:30,"Walter Ide",35.5,13.4,22.1,8.6,2.6,7.3,4.2
2015-05-10 12:20:08,"Ranks1",34.7,17.2,21.1,8.3,4.0,3.9,6.8
2015-05-10 12:22:12,"Light",37.8,15.8,20.0,11.9,3.1,3.7,3.5
2015-05-10 12:25:42,"Marlon",35.1,19.2,17.6,6.6,3.8,7.6,4.7
2015-05-10 12:25:59,"Alex Puderbach",37.8,12.0,22.5,8.2,3.3,7.2,4.8
2015-05-10 12:27:57,"binsenbummler",36.2,17.8,19.2,10.1,2.7,5.1,5.5
2015-05-10 12:28:11,"Dieter Dosenbier",37.8,18.5,22.6,9.5,3.0,4.4,3.6
2015-05-10 12:28:23,"Harald Schrader",35.9,13.8,23.1,6.9,3.1,5.5,5.1
2015-05-10 12:28:48,"Matthias Kallen",35.9,21.0,20.5,8.2,2.6,7.3,4.5
2015-05-10 12:29:22,"Matthias Finkemeier",34.1,18.5,20.7,7.8,3.6,9.0,3.8
2015-05-10 12:30:34,"nik",35.0,12.9,24.6,8.1,3.5,6.5,4.9
2015-05-10 12:35:53,"Charley1060",36.8,17.2,23.1,8.4,2.8,6.2,4.2
2015-05-10 12:38:15,"MonsieurIndigo",34.3,15.4,21.7,7.5,3.0,7.3,5.2
2015-05-10 12:42:46,"DIE LINKE",38.1,15.1,15.8,15.6,3.2,3.8,3.5
2015-05-10 12:43:48,"Wahlbeobachter",39.0,15.5,22.2,5.0,2.5,7.0,5.0
2015-05-10 12:46:48,"mzcgn",36.3,12.6,19.8,10.4,2.9,7.7,5.1
2015-05-10 12:52:28,"Christian Bartsch",37.8,13.6,21.2,8.3,2.7,4.8,7.5
2015-05-10 12:55:08,"<ywsxcrgvfgzhkljokö",36.4,16.0,24.3,5.8,3.8,5.4,4.8
2015-05-10 12:56:40,"kbhmv",35.7,15.1,22.8,8.6,2.9,6.9,5.2
2015-05-10 12:59:17,"Holger Burner",35.2,19.6,17.6,21.8,1.9,1.8,0.8
2015-05-10 13:00:20,"Bertl",39.2,9.1,25.6,8.2,4.0,4.0,9.9
2015-05-10 13:00:37,"Heintje",37.7,15.8,21.2,8.0,3.4,5.1,4.8
2015-05-10 13:04:37,"Superknower",35.5,15.5,23.5,8.0,3.5,7.5,3.5
2015-05-10 13:05:02,"Gilli",39.4,18.1,22.6,5.3,5.4,3.8,2.8
2015-05-10 13:06:01,"bato",36.5,15.5,22.5,8.3,3.0,6.2,5.0
2015-05-10 13:06:56,"kulturmarxismus? - nein danke :)",37.0,11.2,22.8,8.4,2.9,5.7,7.0
2015-05-10 13:08:36,"Marcel",30.8,16.0,27.2,10.6,2.3,6.2,5.5
2015-05-10 13:08:40,"Strohburger",33.7,12.8,22.8,8.3,2.2,4.0,9.4
2015-05-10 13:08:56,"Chris P",33.2,16.0,20.0,9.0,3.7,8.2,6.0
2015-05-10 13:09:25,"Sinni",35.5,13.6,23.0,7.6,4.2,6.5,7.2
2015-05-10 13:14:13,"grüne",35.5,25.5,19.3,6.3,2.5,1.1,0.8
2015-05-10 13:14:36,"Zweiter",37.2,17.1,17.5,5.9,4.2,7.3,5.7
2015-05-10 13:15:30,"David Wester",37.2,18.3,24.4,6.7,3.3,5.0,5.1
2015-05-10 13:18:06,"Dipleb",32.2,10.3,25.6,7.5,4.5,5.2,6.9
2015-05-10 13:18:07,"Björn",33.5,12.2,24.4,7.3,2.3,8.3,5.2
2015-05-10 13:19:06,"Klaus",37.4,20.4,19.7,8.0,2.7,4.4,4.9
2015-05-10 13:21:06,"Unomomento",35.5,14.3,20.5,6.1,2.5,6.5,7.6
2015-05-10 13:21:10,"Chris",33.5,15.7,19.9,5.4,4.1,5.1,5.9
2015-05-10 13:21:42,"Rob",37.7,16.4,22.2,8.9,2.8,4.9,4.8
2015-05-10 13:23:14,"Hans",35.9,15.9,25.0,4.9,3.8,7.4,4.9
2015-05-10 13:23:36,"Freiheit statt Kapitalismus",38.9,17.4,21.1,10.6,2.6,4.2,2.4
2015-05-10 13:24:15,"Leon Kolb",30.6,7.7,28.2,8.7,5.2,7.1,8.1
2015-05-10 13:24:42,"Markus B.",36.1,18.5,20.0,7.5,3.0,5.5,5.0
2015-05-10 13:24:59,"Arne",27.7,13.0,23.6,14.9,3.3,2.4,8.2
2015-05-10 13:25:32,"Sam",37.6,13.8,24.4,5.5,3.4,2.1,6.2
2015-05-10 13:26:23,"a(bce)fd",36.3,13.8,23.1,8.7,3.3,4.9,6.2
2015-05-10 13:28:11,"T.K.",38.4,13.5,23.2,7.1,3.0,7.1,4.9
2015-05-10 13:29:17,"yosch",32.8,13.2,21.2,10.2,6.1,8.3,5.5
2015-05-10 13:34:07,"Frank",36.0,15.4,21.9,8.1,3.1,6.5,5.3
2015-05-10 13:36:00,"Jens Johnen",35.5,14.6,23.3,7.8,3.1,7.4,5.4
2015-05-10 13:36:27,"Lutze",36.4,16.1,21.6,7.6,1.3,5.2,6.0
2015-05-10 13:38:58,"Fietator",36.5,26.3,17.0,7.6,2.6,4.2,1.2
2015-05-10 13:39:05,"Lukull",34.5,14.1,23.8,7.2,4.0,4.8,7.6
2015-05-10 13:39:22,"Dennis Fischer",36.1,14.9,23.9,9.3,2.0,8.5,5.3
2015-05-10 13:40:12,"fight4wot",36.4,15.4,22.3,7.8,2.8,5.9,5.0
2015-05-10 13:41:02,"Nico",35.7,15.3,23.4,8.2,2.7,5.8,4.7
2015-05-10 13:42:25,"Holger",32.6,12.0,25.4,4.8,6.0,8.0,7.0
2015-05-10 13:43:24,"Aha",45.4,23.5,0.0,19.5,0.0,0.0,0.0
2015-05-10 13:44:32,"Der Tipper",34.1,14.5,20.0,9.3,3.4,4.0,6.8
2015-05-10 13:45:06,"Yalcin",36.7,15.8,21.2,9.0,2.7,6.1,5.0
2015-05-10 13:46:07,"Tien Tran",36.2,18.1,22.0,8.4,2.4,6.4,4.7
2015-05-10 13:46:24,"CupA",36.9,12.7,20.5,9.5,3.0,7.8,6.1
2015-05-10 13:47:54,"Joe",36.2,16.4,22.3,12.0,3.0,3.2,6.4
2015-05-10 13:48:34,"thomas",37.7,14.5,21.9,8.4,3.1,7.8,5.3
2015-05-10 13:49:46,"oldoldman",35.0,14.0,25.0,10.0,4.0,5.0,4.0
2015-05-10 13:50:18,"CIRCA",20.0,20.0,20.0,10.0,10.0,10.0,10.0
2015-05-10 13:50:28,"D.Roi",37.2,14.7,19.7,9.0,3.5,7.8,6.4
2015-05-10 13:51:59,"MarcHH",39.4,14.2,19.8,9.2,3.0,4.9,4.6
2015-05-10 13:52:17,"ahrquelle",36.0,17.1,19.8,9.0,2.1,4.8,7.2
2015-05-10 13:53:37,"Möbius0014",37.5,12.0,22.1,6.4,2.8,4.9,7.2
2015-05-10 13:54:27,"Markus1992",33.6,13.9,26.0,4.9,5.3,7.8,5.5
2015-05-10 13:57:12,"upesch77",37.7,14.5,17.2,10.8,3.3,6.4,7.2
2015-05-10 13:57:13,"zigzag",33.6,14.8,20.1,8.8,4.2,7.9,7.1
2015-05-10 13:57:31,"Bernd Meier",30.0,21.0,26.6,7.1,3.2,8.2,0.2
2015-05-10 13:59:16,"dr faust",37.8,15.7,22.9,6.8,2.8,6.1,5.1
2015-05-10 13:59:57,"Letzter Tipp vor der Schließung!",37.5,19.7,22.3,8.5,2.1,4.6,4.2
