"Zeit","Name","SPD","LINKE","CDU","FDP","GRÜNE","AfD"
2014-09-13 15:20:21,"Vladimir",31.1,25.5,24.5,2.2,5.1,7.3
2014-09-13 15:25:36,"Dorian",31.6,21.2,24.9,1.9,5.5,9.4
2014-09-13 15:27:04,"HB",29.8,31.7,17.1,4.5,3.8,9.0
2014-09-13 15:29:52,"AlexBender",32.0,19.7,22.9,2.8,4.9,10.8
2014-09-13 15:31:18,"ulrich",29.2,22.7,19.8,2.5,5.5,7.7
2014-09-13 15:32:02,"Guny",30.0,20.0,26.0,3.5,5.3,9.9
2014-09-13 15:39:35,"Rainer",32.3,19.2,23.2,2.4,5.2,10.4
2014-09-13 15:40:48,"schön wär's",6.1,57.6,12.1,1.5,7.3,0.2
2014-09-13 15:44:46,"Chris88",32.0,20.2,22.8,1.9,5.0,12.2
2014-09-13 15:47:21,"Sanktionen rückgängig machen",23.2,31.5,18.5,2.6,4.2,11.4
2014-09-13 15:47:59,"Falke Robert",28.9,29.0,17.6,2.8,5.3,10.4
2014-09-13 15:52:48,"Dominik",29.5,22.6,25.7,3.2,5.4,9.5
2014-09-13 15:54:59,"LuP",35.0,23.0,25.0,3.0,5.1,6.0
2014-09-13 16:01:54,"david",22.9,30.3,26.8,2.5,5.0,12.5
2014-09-13 16:02:12,"bihää",30.4,23.0,24.2,2.8,5.4,8.6
2014-09-13 16:02:29,"huibuh",32.5,25.5,28.0,2.5,5.5,6.0
2014-09-13 16:02:34,"Hellseher",32.0,20.0,23.0,1.9,5.5,11.4
2014-09-13 16:03:32,"Darth Arndt",31.0,19.5,23.0,2.5,5.0,11.0
2014-09-13 16:09:28,"Timo",31.7,21.7,23.3,2.1,5.4,10.2
2014-09-13 16:16:33,"Bingo",31.6,31.7,17.6,3.6,5.5,7.2
2014-09-13 16:18:40,"K.F.",29.5,24.2,23.1,3.6,7.6,9.7
2014-09-13 16:23:19,"Hans Arold",31.4,24.2,24.3,2.3,4.9,8.3
2014-09-13 16:24:14,"Michi",29.5,21.9,27.1,2.0,4.5,10.0
2014-09-13 16:30:48,"zentrist",29.8,26.0,19.9,2.2,5.7,8.7
2014-09-13 16:30:52,"Rheinsberg",32.0,21.0,24.0,1.8,5.7,9.2
2014-09-13 16:34:06,"meyerbeer",32.8,23.0,23.2,2.1,5.6,9.4
2014-09-13 16:37:47,"Johannes",31.2,20.1,23.0,3.1,5.2,10.4
2014-09-13 16:42:48,"Tom Hinkel",33.1,23.4,19.1,2.8,4.9,11.5
2014-09-13 16:44:00,"x",38.1,24.2,21.4,3.8,5.3,7.1
2014-09-13 16:44:39,"AJO",33.0,21.5,24.0,3.0,5.0,9.0
2014-09-13 16:45:48,"Ticakah",31.3,22.9,22.8,2.8,4.9,10.5
2014-09-13 16:49:02,"amalfi",28.6,22.1,18.6,1.9,4.7,11.0
2014-09-13 16:52:01,"Vertipper",32.5,25.0,20.0,1.5,5.5,10.0
2014-09-13 16:56:30,"kasulke",31.7,22.3,23.4,1.8,5.7,9.4
2014-09-13 16:57:26,"Florian",32.0,22.0,24.0,2.0,5.5,9.0
2014-09-13 16:59:43,"schmidt",31.9,26.4,18.2,3.0,4.9,5.9
2014-09-13 17:01:41,"Rasmus",30.6,27.3,19.2,2.6,4.9,11.0
2014-09-13 17:01:45,"AfD: mut zu recht und freiheit",31.4,19.5,25.3,1.9,4.8,10.7
2014-09-13 17:05:17,"Jochen",31.4,20.4,26.0,1.9,5.2,10.0
2014-09-13 17:06:58,"Alex St",32.5,23.4,21.7,2.7,6.4,8.5
2014-09-13 17:13:50,"achim",22.3,19.7,31.0,3.0,5.6,10.7
2014-09-13 17:15:38,"Mental Vortex",32.3,21.4,24.8,2.3,5.2,8.8
2014-09-13 17:16:30,"one",25.1,22.1,26.0,5.0,3.2,13.8
2014-09-13 17:18:23,"Kubicki",25.5,17.7,30.9,1.8,4.7,13.8
2014-09-13 17:18:54,"Tom1982",32.6,21.3,24.7,1.9,5.7,7.6
2014-09-13 17:22:09,"Werner Götte",33.7,24.6,18.1,4.2,6.1,6.5
2014-09-13 17:35:21,"Tuvok",32.1,22.8,23.6,3.0,5.3,7.9
2014-09-13 17:38:08,"ICHDUWIR",32.5,22.8,22.7,2.1,5.4,10.8
2014-09-13 17:38:11,"TitusAquila33",30.8,26.8,18.7,2.9,4.7,10.6
2014-09-13 17:40:07,"mrl",31.0,22.3,21.9,3.4,6.3,8.0
2014-09-13 17:43:04,"val",35.0,25.0,20.0,1.5,5.5,6.2
2014-09-13 17:46:50,"Christian",15.9,4.9,22.1,5.1,4.9,47.1
2014-09-13 17:48:11,"Torx",33.5,26.5,21.6,2.5,5.6,7.0
2014-09-13 17:48:50,"Sven",30.7,22.3,25.7,2.8,5.3,8.0
2014-09-13 17:49:46,"Barbrady",28.3,26.6,22.5,2.5,7.3,6.1
2014-09-13 17:50:07,"Colterton",33.5,27.9,22.7,1.6,5.7,8.6
2014-09-13 17:50:27,"Wilfried Stockhaus",34.6,26.3,19.5,3.3,6.3,4.9
2014-09-13 17:56:03,"asdfg",35.0,21.0,23.0,1.6,5.7,8.4
2014-09-13 17:56:34,"N.N.",32.0,20.0,23.5,2.9,4.9,10.1
2014-09-13 17:58:18,"WennBrandenburgKlugWäre",15.0,17.0,17.0,17.0,17.0,15.0
2014-09-13 18:00:49,"Gerrit",34.4,21.6,23.2,2.6,5.5,9.0
2014-09-13 18:01:56,"solitude",32.0,21.0,24.0,3.1,5.6,9.2
2014-09-13 18:03:02,"lars",32.6,22.2,25.4,2.9,5.0,8.6
2014-09-13 18:03:05,"Jan Michael Goldberg",31.6,22.0,23.5,2.7,5.4,9.7
2014-09-13 18:06:13,"opt",40.1,25.1,17.8,1.7,7.9,4.7
2014-09-13 18:06:59,"SK",31.8,27.6,20.2,3.2,5.0,7.3
2014-09-13 18:07:13,"Moco Ippers",36.4,21.9,19.1,1.9,6.4,10.6
2014-09-13 18:07:39,"Franco",30.6,24.8,22.3,1.4,5.0,9.3
2014-09-13 18:10:39,"Sarmater",31.6,22.0,23.5,2.7,5.4,9.8
2014-09-13 18:11:44,"martin63",34.4,25.8,18.0,2.9,6.5,4.9
2014-09-13 18:11:54,"Wahl mit Verstand",0.0,50.0,0.0,0.0,50.0,0.0
2014-09-13 18:12:37,"sossi",32.9,22.1,23.8,3.7,5.1,7.6
2014-09-13 18:13:32,"Jonathan",31.1,25.6,23.0,2.7,5.5,8.5
2014-09-13 18:14:18,"JensHB",32.4,22.5,23.6,3.2,5.6,9.9
2014-09-13 18:15:12,"crissi",30.8,28.2,21.3,3.8,5.7,6.8
2014-09-13 18:17:56,"M_Raskolnikow",33.0,21.5,27.5,3.6,5.6,7.0
2014-09-13 18:20:11,"Daniel Seidel",32.7,22.6,23.8,2.1,5.7,9.6
2014-09-13 18:20:31,"Robert",34.7,25.9,19.4,2.1,5.6,6.2
2014-09-13 18:20:50,"Bee Influssung",14.5,24.7,19.2,2.3,1.2,29.3
2014-09-13 18:21:36,"Philipp G",30.7,19.7,24.4,2.9,4.6,11.8
2014-09-13 18:25:23,"rb",30.6,24.7,24.0,2.0,4.6,9.0
2014-09-13 18:26:22,"Alagos",34.0,20.5,21.0,2.5,6.0,9.0
2014-09-13 18:26:39,"Tom",19.1,32.0,26.8,5.1,5.8,11.2
2014-09-13 18:26:56,"Fred Spät",29.8,22.4,27.6,6.0,7.2,4.4
2014-09-13 18:28:08,"Norman Krause",32.5,18.5,24.5,1.6,5.4,8.0
2014-09-13 18:29:09,"Picklock",32.9,22.7,21.8,2.9,6.0,5.9
2014-09-13 18:34:09,"shaw",32.0,22.3,23.1,2.8,5.4,7.8
2014-09-13 18:34:41,"May",31.6,21.8,23.1,2.0,5.5,10.3
2014-09-13 18:36:20,"Sebastian",38.5,29.8,21.9,2.8,5.2,1.8
2014-09-13 18:38:15,"Günter Baacke",34.7,22.1,21.1,2.2,6.3,5.2
2014-09-13 18:38:22,"Bern Luzys",30.7,21.5,24.6,3.3,4.6,10.1
2014-09-13 18:39:48,"Vollbagger",21.5,23.6,20.3,2.5,4.7,17.1
2014-09-13 18:41:59,"Jens Kübrich",32.5,22.2,25.5,2.1,5.3,9.4
2014-09-13 18:44:11,"Pniktid",29.9,27.2,21.1,3.4,6.0,8.6
2014-09-13 18:45:34,"Freiheitlich",14.1,19.9,21.5,1.2,2.4,40.9
2014-09-13 18:46:36,"Dennis Koob",25.8,27.6,24.4,2.6,5.2,7.9
2014-09-13 18:47:06,"Michel-Friedrich Schiefler",32.4,21.4,24.9,3.4,6.2,9.6
2014-09-13 18:52:01,"ThePredictor",34.0,20.2,25.5,2.4,5.7,9.8
2014-09-13 18:52:37,"Egon",32.4,23.8,21.1,2.1,5.1,7.9
2014-09-13 18:52:50,"H dochat",23.4,30.2,29.8,2.2,5.4,9.0
2014-09-13 18:53:15,"Simon",32.1,22.0,23.5,2.8,7.5,6.0
2014-09-13 18:53:59,"JayJay",19.3,27.4,32.1,2.4,5.5,7.6
2014-09-13 18:54:59,"Timm",33.0,20.2,22.9,2.4,5.6,9.2
2014-09-13 18:56:18,"OR",31.8,25.6,20.3,2.7,5.9,8.1
2014-09-13 19:01:05,"STEMUE1980",30.6,21.5,22.1,1.7,5.8,10.5
2014-09-13 19:02:03,"seb",35.9,24.0,20.2,4.0,6.1,9.8
2014-09-13 19:03:27,"Raudi_HH",31.3,23.0,20.1,2.7,5.2,9.3
2014-09-13 19:06:48,"Yalcin",33.0,22.0,24.9,1.6,5.2,9.0
2014-09-13 19:07:29,"ernst-christian stein",32.0,21.3,26.8,3.5,5.0,8.7
2014-09-13 19:08:41,"Lukas N",18.6,29.0,33.4,1.9,5.3,7.9
2014-09-13 19:10:03,"I. Hepp",29.1,28.6,18.4,2.3,4.7,11.5
2014-09-13 19:12:33,"Thomas Fröde",30.8,24.3,25.1,2.2,5.5,8.5
2014-09-13 19:17:23,"Arnie",30.8,24.4,18.9,2.5,4.4,12.5
2014-09-13 19:17:53,"Kjubo Hannibal",34.0,25.0,23.0,3.5,4.9,4.9
2014-09-13 19:19:13,"yo",32.4,24.1,21.2,2.3,3.9,12.0
2014-09-13 19:23:45,"Wilhelm",30.1,24.9,23.2,2.1,1.8,11.2
2014-09-13 19:26:26,"Joachim Paul",31.7,26.2,20.1,2.5,4.9,10.5
2014-09-13 19:26:35,"Roger Burns-NPD wird leider auch stark",31.7,19.3,23.4,2.2,5.2,9.6
2014-09-13 19:34:49,"Andi_1234",36.6,19.5,24.7,2.0,4.8,8.7
2014-09-13 19:38:21,"juergen",31.7,25.8,23.1,2.8,4.9,6.5
2014-09-13 19:40:52,"Michael G.",32.9,20.2,25.7,3.3,5.9,8.9
2014-09-13 19:43:31,"chris",31.1,23.8,24.7,2.0,5.2,10.7
2014-09-13 19:55:47,"Torsten",32.0,21.5,21.0,3.0,4.6,11.6
2014-09-13 19:57:21,"Toni",33.0,24.9,23.4,2.7,5.4,9.7
2014-09-13 19:57:48,"NK",32.3,23.0,25.1,2.3,5.5,9.0
2014-09-13 19:58:39,"Max Kochert",32.1,20.2,23.9,3.3,5.2,11.2
2014-09-13 20:00:16,"asdf",32.0,21.5,22.3,2.7,5.1,10.7
2014-09-13 20:02:06,"wahltipp",31.7,24.7,24.2,2.9,5.5,8.5
2014-09-13 20:03:40,"Wrangel",29.7,19.5,22.5,2.8,4.7,12.6
2014-09-13 20:03:44,"Sebastian",32.7,22.8,24.5,3.0,5.8,9.7
2014-09-13 20:11:23,"Nils Becker",30.0,25.4,20.3,2.8,7.6,8.6
2014-09-13 20:17:39,"Hubi",32.8,21.6,27.9,3.6,4.9,7.4
2014-09-13 20:19:11,"Orge",33.5,20.2,21.8,4.4,6.2,9.6
2014-09-13 20:19:34,"laci74",32.3,22.4,22.0,2.9,4.9,8.9
2014-09-13 20:20:29,"Binhold",34.2,25.0,23.3,1.4,5.4,8.8
2014-09-13 20:23:40,"Wiemann",30.6,19.6,24.0,1.7,4.8,11.7
2014-09-13 20:26:14,"Nefacus",31.7,25.8,22.5,2.2,5.8,9.0
2014-09-13 20:26:59,"alsterbengel",27.9,29.7,17.6,4.9,10.5,4.9
2014-09-13 20:28:54,"melanchton-2014",34.1,18.9,24.6,2.0,6.1,8.6
2014-09-13 20:31:26,"BastiFFM",32.9,22.8,23.2,2.5,5.5,9.1
2014-09-13 20:34:29,"Patrick Rieblinger",31.2,19.3,28.7,3.4,5.6,9.6
2014-09-13 20:38:06,"Wolf",33.6,29.5,17.7,2.3,7.1,9.8
2014-09-13 20:38:10,"Liberaldemokrat",32.4,20.9,26.3,2.2,5.3,10.0
2014-09-13 20:46:20,"stuttgart3003",34.0,19.7,23.4,2.0,4.7,9.3
2014-09-13 20:47:20,"albatros",33.3,21.0,21.3,2.2,6.0,11.1
2014-09-13 20:52:09,"Jutta",30.6,26.5,20.1,3.2,5.2,7.2
2014-09-13 20:53:53,"Tim78",32.7,21.3,23.5,2.5,4.8,11.2
2014-09-13 20:58:41,"B_Lou",33.3,25.9,23.2,2.9,5.4,9.3
2014-09-13 20:59:57,"Volltreffer",28.7,27.0,19.5,2.0,4.1,12.7
2014-09-13 21:01:39,"Matthias",31.7,20.4,26.4,1.7,5.4,8.7
2014-09-13 21:16:11,"Benny86",31.9,19.8,24.2,3.7,4.8,8.8
2014-09-13 21:19:34,"bernd w.",36.4,22.5,24.0,3.0,4.4,6.8
2014-09-13 21:22:21,"Karsten",38.1,26.8,19.0,4.3,6.4,4.9
2014-09-13 21:25:48,"Steuergeld zum Fenster raus",28.3,26.8,17.9,2.1,3.9,12.9
2014-09-13 21:38:17,"Katenberg",32.6,23.5,24.7,4.7,4.8,7.1
2014-09-13 21:38:56,"GF",33.4,22.3,25.5,1.8,5.2,8.2
2014-09-13 21:45:12,"MK",31.5,21.6,22.4,2.8,5.2,10.4
2014-09-13 21:49:20,"Robert",32.0,19.0,23.0,2.5,4.8,10.5
2014-09-13 21:53:20,"Bumaye",32.8,20.8,23.5,1.9,5.5,11.2
2014-09-13 21:55:43,"DemokratieImEimer",31.1,20.7,23.8,1.3,4.8,10.5
2014-09-13 21:58:20,"Merkelinfarkt",16.3,28.9,29.7,4.6,4.9,15.6
2014-09-13 21:59:28,"logo",27.7,27.5,25.3,2.4,3.4,13.7
2014-09-13 22:03:05,"kasper",34.4,28.5,19.8,0.0,3.9,13.4
2014-09-13 22:04:06,"Uwe Schott",36.0,19.7,23.8,2.5,7.0,7.8
2014-09-13 22:08:30,"Thomas HTK",30.8,26.3,18.3,3.2,5.1,10.9
2014-09-13 22:13:13,"lll",32.0,28.0,20.0,2.0,5.0,6.0
2014-09-13 22:13:17,"Daniel Lüecke",31.6,22.3,25.5,2.9,4.7,8.8
2014-09-13 22:21:58,"Norbert Bornemann",29.4,24.2,24.8,2.9,4.9,9.7
2014-09-13 22:25:05,"AfD",30.6,19.7,25.1,2.6,4.9,17.1
2014-09-13 22:26:56,"Rätehanse",32.3,20.6,21.8,2.6,4.9,10.3
2014-09-13 22:30:41,"konstanz gewinnt",28.2,25.2,27.4,1.8,5.5,4.9
2014-09-13 22:34:05,"checker2014",33.0,21.5,24.1,3.4,5.1,7.4
2014-09-13 22:43:16,"Henny",30.4,21.5,25.2,3.7,4.8,6.5
2014-09-13 22:43:24,"ChrOth",32.6,20.5,25.1,2.7,5.2,8.5
2014-09-13 22:49:26,"steff",32.5,22.2,24.7,1.9,5.2,8.6
2014-09-13 22:50:49,"Martin Schörger",29.9,20.2,23.3,2.8,5.3,10.8
2014-09-13 22:53:09,"Ronald drumsfeld",28.4,19.8,23.3,1.7,5.0,11.9
2014-09-13 23:01:15,"Heisenberg",30.8,20.3,29.0,2.0,4.8,8.1
2014-09-13 23:04:21,"Fabian G.",31.8,20.2,23.9,2.2,6.1,9.6
2014-09-13 23:04:44,"joerg",26.9,25.2,23.0,1.7,5.1,11.4
2014-09-13 23:04:56,"Sabine Pankow",31.3,23.1,21.2,4.2,8.1,4.9
2014-09-13 23:05:19,"Michsebinse",26.7,22.1,21.7,1.4,6.8,12.4
2014-09-13 23:05:49,"Jörg Grefkes",35.0,25.0,20.0,2.9,6.3,10.8
2014-09-13 23:08:45,"piraten",32.6,19.7,24.6,2.9,6.6,7.8
2014-09-13 23:10:31,"dieInge",35.9,26.4,17.9,0.9,7.8,6.4
2014-09-13 23:13:03,"Adrian Gerstein",32.9,21.3,24.7,2.5,5.6,7.3
2014-09-13 23:15:48,"harald volker",30.3,22.1,21.6,2.5,3.9,12.9
2014-09-13 23:19:23,"Joschi1804",30.9,26.1,18.8,3.0,4.9,10.9
2014-09-13 23:19:31,"transzendent",30.1,19.3,27.0,5.0,4.9,7.8
2014-09-13 23:20:41,"schaufel",34.2,23.2,23.5,3.4,5.4,9.4
2014-09-13 23:21:07,"highfly",25.8,20.9,24.5,2.1,5.1,8.7
2014-09-13 23:21:31,"silvia",29.0,25.9,18.7,3.1,4.3,11.5
2014-09-13 23:27:09,"Vivi",31.0,22.9,25.5,2.5,5.4,9.1
2014-09-13 23:27:11,"Reiner Hof",31.0,26.7,19.1,3.2,4.8,9.7
2014-09-13 23:27:49,"Claudio Biehler",32.1,20.3,25.1,3.7,5.6,8.6
2014-09-13 23:28:41,"1146",29.1,18.4,21.2,2.7,6.6,11.5
2014-09-13 23:28:59,"Lala",32.8,22.3,24.6,2.4,5.2,9.1
2014-09-13 23:29:08,"max",28.5,31.2,17.9,4.2,6.7,7.1
2014-09-13 23:30:53,"Bernd",28.7,16.6,25.8,2.9,4.9,19.8
2014-09-13 23:34:16,"Trude",35.4,23.8,23.6,1.7,5.6,5.8
2014-09-13 23:40:12,"Sebastian Roth",33.2,24.3,22.1,2.9,6.8,7.9
2014-09-13 23:51:09,"wie Europawahl 2014",26.9,19.7,25.0,2.1,6.1,8.5
2014-09-13 23:52:11,"Jonathan",30.4,18.4,23.1,2.6,4.4,12.2
2014-09-13 23:52:30,"Dirk Berlin",31.1,26.9,17.7,1.5,4.9,10.2
2014-09-13 23:53:52,"Schachter",25.0,22.6,22.0,2.9,4.7,14.9
2014-09-13 23:55:41,"Wunschergebnis Ernest",25.4,33.8,18.4,1.6,12.2,3.0
2014-09-14 00:02:19,"fischgruppe",33.6,23.7,20.4,2.6,5.4,7.7
2014-09-14 00:07:22,"zigzag",31.5,22.2,22.1,2.2,5.8,10.6
2014-09-14 00:09:13,"annesophie",31.4,21.9,22.9,3.7,6.2,9.5
2014-09-14 00:18:07,"PassioEtDesiderium",26.3,30.6,23.7,2.6,5.4,7.3
2014-09-14 00:23:24,"Gimpor",27.8,28.5,20.5,1.7,4.9,10.0
2014-09-14 00:28:41,"tombem",34.5,20.6,23.4,2.2,4.6,10.4
2014-09-14 00:30:49,"Ben Heiner",32.8,21.5,24.3,1.7,4.6,9.7
2014-09-14 00:46:18,"AK",31.3,23.6,20.5,2.5,5.1,10.6
2014-09-14 00:54:04,"PW123",32.1,21.7,24.9,4.3,5.2,8.3
2014-09-14 00:56:45,"christian",31.7,21.5,23.2,3.0,5.9,8.3
2014-09-14 00:57:39,"Achim von Malotki",31.8,21.6,24.4,1.8,5.6,9.6
2014-09-14 00:58:26,"BEARserker",31.3,23.5,21.7,3.8,6.1,10.1
2014-09-14 01:03:26,"megatresk",29.7,21.8,24.2,2.5,5.2,7.1
2014-09-14 01:20:38,"Sésé",32.4,22.6,23.2,1.8,5.6,10.0
2014-09-14 01:24:48,"Can",32.0,22.2,20.2,1.9,5.3,9.6
2014-09-14 01:33:15,"Chris",32.0,21.5,23.1,2.0,4.8,10.4
2014-09-14 01:34:58,"Tim Lehmeier",27.4,23.9,23.4,3.3,5.3,12.8
2014-09-14 01:36:30,"Horst S.",30.2,22.4,24.8,3.7,6.3,8.7
2014-09-14 01:37:20,"Lukas Groß",32.7,26.6,20.8,2.7,5.6,11.6
2014-09-14 01:39:42,"Georg G.",31.6,26.1,22.2,2.7,5.9,8.8
2014-09-14 02:06:50,"Markus Rösler",31.5,21.0,23.5,2.0,5.5,9.5
2014-09-14 03:15:36,"hier",29.5,28.8,19.8,4.5,6.4,4.9
2014-09-14 03:16:13,"knatsch",28.7,28.1,19.3,2.4,10.8,4.9
2014-09-14 03:44:28,"magic",40.1,27.2,15.8,0.8,1.9,14.2
2014-09-14 03:45:43,"Nosi",32.4,20.0,24.6,3.4,5.4,9.1
2014-09-14 04:12:41,"Eddy",31.2,27.7,20.9,3.3,4.8,12.1
2014-09-14 04:16:52,"roflcopter",31.7,20.7,22.3,2.2,6.6,8.7
2014-09-14 04:24:14,"UlliZ",31.5,28.6,20.2,2.6,6.5,7.6
2014-09-14 04:31:26,"Homer Jay Simpson alias Max Power",31.7,20.9,24.0,2.1,5.2,10.0
2014-09-14 06:37:24,"powerlo",31.6,25.4,19.5,4.4,6.6,7.5
2014-09-14 06:50:53,"Klausraus",33.0,27.2,19.8,2.4,4.9,11.9
2014-09-14 06:52:52,"Hendrik S.",29.8,25.2,21.2,2.9,4.7,9.2
2014-09-14 07:18:17,"Karl Richard",39.0,19.9,17.2,1.7,8.8,7.6
2014-09-14 07:20:52,"Hubert Zander",31.0,22.1,25.0,2.3,6.0,7.4
2014-09-14 07:25:20,"Jörg",34.0,26.1,18.9,3.1,4.8,9.2
2014-09-14 07:35:37,"Jürgen Merrath",32.0,20.0,25.0,2.5,6.0,10.0
2014-09-14 07:49:02,"Crack",30.3,26.9,19.0,2.5,4.0,12.2
2014-09-14 08:15:00,"Thomas Körner",31.9,20.6,24.8,3.5,5.2,8.0
2014-09-14 08:18:36,"knappwirds",32.0,22.0,25.0,2.0,4.7,10.0
2014-09-14 08:30:40,"Kevin",30.6,18.8,27.2,1.9,5.3,9.6
2014-09-14 08:40:54,"Pi",34.2,23.4,22.8,2.3,6.9,6.7
2014-09-14 08:41:47,"Tamasith",30.4,21.2,26.7,2.2,5.4,9.5
2014-09-14 08:46:38,"mampfred",31.8,22.3,21.4,3.2,5.3,9.8
2014-09-14 08:52:48,"Hellseher",30.5,23.9,14.7,0.0,4.3,11.9
2014-09-14 09:05:12,"-CFG-",30.8,19.5,26.2,2.2,5.3,8.8
2014-09-14 09:12:17,"steffen123",32.8,23.2,24.1,1.5,5.3,8.9
2014-09-14 09:13:54,"ps",31.9,22.1,22.3,2.8,5.4,10.1
2014-09-14 09:15:10,"Thomas Karnasch",21.3,27.2,26.5,3.3,5.7,7.2
2014-09-14 09:18:30,"Wunschtipp",31.7,4.9,36.7,5.1,1.0,4.9
2014-09-14 09:31:59,"Stefan Blaszkowski",30.0,19.0,26.0,2.5,5.0,10.0
2014-09-14 09:34:51,"Schottkofski",29.8,29.1,21.0,3.4,6.1,6.4
2014-09-14 09:35:16,"Volki",36.5,19.9,25.6,2.9,5.7,9.4
2014-09-14 09:36:11,"Al",33.7,22.0,23.8,2.2,5.2,8.8
2014-09-14 09:42:31,"cyclo2014",30.7,26.2,24.4,1.9,4.9,9.0
2014-09-14 09:42:40,"mike11",33.5,25.4,22.3,2.4,5.3,7.2
2014-09-14 09:42:49,"Stefan",29.0,23.9,29.1,3.7,5.0,6.5
2014-09-14 09:56:51,"Plauensozialist",32.0,21.6,24.0,3.3,5.3,8.7
2014-09-14 09:58:15,"witt",19.7,40.5,1.1,0.0,4.8,33.9
2014-09-14 10:03:10,"gerry.w.zimmermann",32.5,23.0,24.1,2.1,4.7,8.7
2014-09-14 10:04:16,"Peter Munk",29.8,23.5,25.4,2.6,5.1,9.1
2014-09-14 10:05:00,"Oberfläche",32.1,22.4,25.5,2.3,4.9,9.1
2014-09-14 10:08:48,"st",30.8,28.9,18.8,5.5,7.8,4.8
2014-09-14 10:13:07,"Lattek",32.3,23.0,23.0,1.8,5.9,8.6
2014-09-14 10:13:57,"Manuel",30.7,23.5,25.7,2.6,5.3,10.1
2014-09-14 10:18:11,"HANS LORENZEN",33.0,19.1,23.2,2.8,5.4,10.6
2014-09-14 10:20:37,"GlobalVote3.0",31.5,21.0,25.5,3.5,5.0,9.5
2014-09-14 10:27:38,"Jürgen F.",34.1,26.6,19.1,1.8,6.7,10.7
2014-09-14 10:28:57,"Jens Johnen",32.7,21.0,22.7,2.9,5.9,9.9
2014-09-14 10:28:58,"Michael D,",27.8,25.2,21.4,3.7,12.6,4.5
2014-09-14 10:29:48,"Homer Simpson",30.0,24.1,21.4,3.3,4.8,11.2
2014-09-14 10:31:37,"Unhold von Rungholt",32.3,20.2,24.2,1.8,5.7,9.7
2014-09-14 10:32:59,"Charly",28.2,24.2,19.3,2.7,4.7,10.1
2014-09-14 10:35:26,"eltres",32.9,19.4,25.4,1.6,5.8,9.9
2014-09-14 10:38:09,"JDoubleK",32.4,21.7,24.3,2.7,5.2,10.5
2014-09-14 10:43:03,"Volker1710",31.1,19.1,24.6,2.5,6.2,10.3
2014-09-14 10:44:14,"tb",31.5,22.5,22.5,1.6,5.8,9.2
2014-09-14 10:47:13,"Petra",30.7,24.4,21.9,1.8,4.7,10.2
2014-09-14 10:47:19,"Florian",27.1,24.2,24.3,2.1,4.7,7.1
2014-09-14 10:48:49,"Gürteltier_HILCHENBACH",33.7,24.3,21.0,5.4,5.8,4.5
2014-09-14 10:50:49,"Easy",32.9,22.2,24.0,2.5,5.6,7.3
2014-09-14 10:57:36,"140920141100",31.5,20.5,24.7,3.2,5.8,10.1
2014-09-14 11:09:02,"Fabian Hagedorn",30.6,34.3,18.0,2.5,8.1,5.1
2014-09-14 11:09:06,"Zghuk",32.8,23.2,23.5,2.9,6.6,8.0
2014-09-14 11:13:56,"W",31.7,22.0,23.5,1.8,5.4,11.1
2014-09-14 11:14:11,"Paul",34.5,20.5,21.0,2.6,5.3,9.8
2014-09-14 11:14:36,"Radislaus Stawitzki",33.6,21.6,20.6,2.8,4.8,10.2
2014-09-14 11:15:43,"nilz",32.4,19.7,23.4,1.7,4.6,11.4
2014-09-14 11:16:18,"hakort39",31.6,25.5,26.9,3.1,4.9,8.0
2014-09-14 11:16:28,"Rübezahl",31.6,23.0,21.5,2.4,4.6,8.9
2014-09-14 11:18:20,"wendt",31.1,21.6,25.2,2.5,6.0,7.7
2014-09-14 11:24:34,"Perle",32.8,29.0,19.8,2.8,4.9,5.8
2014-09-14 11:25:57,"sirius3100",31.9,21.5,25.1,2.8,5.2,8.5
2014-09-14 11:33:26,"luuk",31.3,26.3,20.2,3.6,5.4,8.1
2014-09-14 11:34:48,"Bayermann",31.9,27.4,18.4,4.6,8.2,6.6
2014-09-14 11:37:00,"Hannes",41.4,22.7,20.5,2.1,5.1,8.2
2014-09-14 11:40:07,"schwib",28.4,23.9,21.4,1.4,8.1,9.1
2014-09-14 11:43:50,"Bruchpilot",35.0,25.0,18.0,2.0,4.0,10.5
2014-09-14 11:44:52,"Jan Holtrop",26.9,21.7,23.1,2.7,4.8,15.6
2014-09-14 11:44:53,"Uschi von der Leyen",31.3,26.9,22.7,2.8,5.6,6.2
2014-09-14 11:45:43,"Holger",34.0,19.9,25.5,3.5,5.6,8.5
2014-09-14 11:50:13,"Fabian",32.8,21.2,23.8,2.4,5.6,8.7
2014-09-14 11:51:51,"westernworld",29.7,28.9,21.6,2.2,6.2,5.3
2014-09-14 11:52:48,"Preuße",31.2,19.7,23.5,4.2,5.4,9.4
2014-09-14 11:54:19,"Kai Dethloff",31.6,22.9,24.7,3.6,4.5,8.7
2014-09-14 11:57:43,"Sultanowitsch",31.5,27.7,18.1,4.9,5.5,7.3
2014-09-14 11:58:37,"René",28.2,22.4,23.7,3.0,5.6,9.3
2014-09-14 11:58:45,"Stimmvieh",28.2,29.7,17.6,1.7,3.6,13.6
2014-09-14 12:00:44,"yourrs / Nils",29.0,28.8,17.7,4.1,5.5,6.0
2014-09-14 12:01:19,"Florian B.",32.8,24.2,22.9,1.7,5.6,8.3
