"Zeit","Name","CDU","LINKE","SPD","AfD","GRÜNE","FDP"
2019-10-27 10:23:44,"Theo2000",25.9,30.1,7.2,23.4,7.1,4.0
2019-10-27 10:23:49,"Sven",20.7,31.2,7.8,25.1,7.3,4.9
2019-10-27 10:24:37,"SchwarzeNull",22.7,26.4,9.4,24.4,7.5,6.4
2019-10-27 10:25:14,"Vegeta",25.0,29.2,8.5,21.0,8.7,4.5
2019-10-27 10:26:50,"Zocker",23.0,30.0,8.0,26.0,7.0,4.0
2019-10-27 10:27:13,"I h G",22.0,25.7,9.2,24.9,9.8,6.4
2019-10-27 10:28:01,"Henderp",24.5,29.4,8.5,24.0,7.8,3.0
2019-10-27 10:30:01,"Markus",27.8,29.0,9.2,19.6,7.8,3.8
2019-10-27 10:30:03,"TRÄUMCHEN",27.6,22.9,9.3,21.9,7.7,4.9
2019-10-27 10:30:56,"AB",21.9,30.3,10.5,19.3,7.5,4.6
2019-10-27 10:31:00,"Andi",23.1,29.6,7.9,24.1,6.6,4.6
2019-10-27 10:31:24,"lool",26.2,28.8,8.7,21.9,8.0,4.4
2019-10-27 10:32:53,"Graugans",24.3,20.5,10.0,30.5,7.6,5.1
2019-10-27 10:33:00,"Stan",26.0,28.0,9.6,19.7,8.6,5.1
2019-10-27 10:33:08,"pereira",24.4,30.1,7.1,22.0,8.6,4.7
2019-10-27 10:33:18,"RB95",23.3,30.4,8.9,21.7,7.3,4.2
2019-10-27 10:34:07,"Frank48",24.0,27.0,7.5,29.5,4.9,4.5
2019-10-27 10:34:57,"Brezner",21.3,28.4,6.9,26.0,8.0,4.8
2019-10-27 10:38:59,"BVB",24.9,28.5,8.0,23.7,8.1,4.7
2019-10-27 10:41:14,"Thüringerbratwurst",22.2,28.2,5.9,28.4,5.7,4.6
2019-10-27 10:42:32,"Mando",23.9,30.3,9.2,22.9,6.9,5.0
2019-10-27 10:43:16,"Torfuxx",22.1,27.0,6.6,27.1,8.5,4.9
2019-10-27 10:44:46,"Paul Börger",19.7,25.8,9.4,26.2,4.6,3.7
2019-10-27 10:45:33,"ExitPoll",25.5,27.0,8.5,23.0,7.5,4.5
2019-10-27 10:48:27,"Pootis",28.0,32.1,9.1,6.6,10.5,2.6
2019-10-27 10:48:56,"Awe",27.0,29.8,6.7,22.0,6.7,2.3
2019-10-27 10:50:08,"Wahlkenner_666",24.7,27.6,7.9,25.4,7.2,4.5
2019-10-27 10:52:27,"Markus (#sw)",25.1,29.1,6.9,24.6,7.2,4.4
2019-10-27 10:52:56,"Bernd Hudstedt",24.5,23.6,7.3,26.5,7.1,5.5
2019-10-27 11:06:55,"frty2",23.5,27.5,8.3,24.5,9.6,4.7
2019-10-27 11:06:58,"Jens-Stefan Kyas",27.3,26.7,8.3,25.4,6.8,4.2
2019-10-27 11:07:18,"Dada",21.8,27.8,9.6,23.3,8.1,5.4
2019-10-27 11:07:30,"Dirk",24.8,27.8,9.3,21.7,9.4,4.3
2019-10-27 11:08:11,"Speckröllchenkneifer",24.7,28.3,7.7,22.3,9.2,5.4
2019-10-27 11:08:22,"Werkstatt",20.2,26.0,8.7,26.3,7.1,4.8
2019-10-27 11:08:27,"Thorgest",22.0,25.0,7.0,26.0,7.0,5.0
2019-10-27 11:08:34,"Polarisierung Linke AfD",21.9,31.3,7.5,24.8,7.1,4.0
2019-10-27 11:09:01,"BodoOderBarbarei!",20.2,29.3,8.9,24.2,7.8,4.6
2019-10-27 11:10:44,"J U N G E R S C H W E D E",23.1,29.6,7.8,24.6,6.6,4.1
2019-10-27 11:11:01,"Brasidas",21.5,30.9,7.6,22.7,8.2,4.4
2019-10-27 11:11:04,"ernst",21.2,26.7,8.3,24.6,7.5,4.9
2019-10-27 11:11:06,"DDR 2.0",24.0,27.0,9.5,22.5,8.5,4.5
2019-10-27 11:11:40,"gruener",24.5,28.0,8.0,22.5,7.5,3.9
2019-10-27 11:12:25,"Nicki",22.8,29.9,9.0,23.6,8.3,4.0
2019-10-27 11:12:35,"Finn",25.8,29.3,7.1,23.4,8.0,4.7
2019-10-27 11:13:02,"Thomas Kellner",28.4,26.3,11.1,18.1,7.5,3.8
2019-10-27 11:13:30,"Klaus Hammer",25.7,26.9,7.3,24.6,8.1,5.0
2019-10-27 11:13:41,"DunkelrotSchwarz",27.5,30.5,10.0,17.0,8.0,3.0
2019-10-27 11:14:19,"TomxO::)",19.5,28.8,7.3,25.4,10.8,4.5
2019-10-27 11:15:01,"Alfons Grusel",25.4,21.7,12.6,23.5,8.0,8.8
2019-10-27 11:15:59,"Stefan Maus",25.2,25.9,8.9,17.7,12.9,4.9
2019-10-27 11:16:33,"Friedrich Schnell",24.9,25.0,9.4,26.2,6.9,4.9
2019-10-27 11:16:40,"Harka Blauvogel",23.2,29.3,8.4,22.7,7.9,4.8
2019-10-27 11:16:40,"Marv",23.3,28.7,8.6,22.2,6.9,4.2
2019-10-27 11:16:47,"Foii",20.2,30.0,7.8,19.5,10.2,4.1
2019-10-27 11:18:54,"FluxFux",23.5,30.6,8.0,21.8,6.2,4.4
2019-10-27 11:19:21,"Anni",23.6,29.9,8.9,24.3,4.7,4.8
2019-10-27 11:19:26,"Müller Mischel",24.1,26.4,10.9,23.7,6.4,5.6
2019-10-27 11:19:41,"Uwe.Klick",18.7,22.3,7.3,39.1,4.9,4.0
2019-10-27 11:20:19,"Regierungsfähig",30.0,26.0,9.0,19.1,7.0,5.2
2019-10-27 11:21:46,"Berlin10437",28.0,26.8,6.2,22.0,7.4,5.2
2019-10-27 11:22:01,"Derjeniche",20.5,28.6,7.5,24.5,9.4,4.8
2019-10-27 11:22:35,"Dreamteam SED&CDU",24.4,28.1,9.0,23.1,7.9,5.6
2019-10-27 11:23:19,"John",21.1,25.2,7.5,24.8,13.2,4.3
2019-10-27 11:25:03,"j.Kovacs",22.0,26.1,8.4,26.0,6.6,6.7
2019-10-27 11:25:37,"Erlebnis-Europa",28.6,27.7,9.7,20.8,5.2,4.6
2019-10-27 11:26:21,"Lormetazepam",21.5,33.4,9.5,15.1,9.6,3.0
2019-10-27 11:27:48,"ux",23.2,29.5,9.8,20.0,8.0,4.5
2019-10-27 11:27:57,"Illegrant mit Messer",22.6,28.8,8.5,21.3,8.5,6.1
2019-10-27 11:28:18,"Bernd_Högge",24.7,30.2,8.7,19.3,8.2,4.3
2019-10-27 11:29:24,"HansWurst",24.5,29.0,6.5,25.0,7.5,4.8
2019-10-27 11:29:43,"Mecklenburger Bulle",22.0,26.5,8.5,28.4,7.6,4.6
2019-10-27 11:30:26,"Alex",23.9,28.8,7.2,22.4,9.6,4.7
2019-10-27 11:30:52,"Schwarze-Adler, Martin (swa)",37.1,31.7,8.6,14.4,0.9,7.3
2019-10-27 11:31:32,"Heinzchen",24.0,26.8,7.0,26.2,8.3,4.8
2019-10-27 11:33:43,"hija",23.0,29.6,9.1,21.9,7.8,4.1
2019-10-27 11:34:12,"TomschO",23.9,28.0,8.5,24.8,7.8,4.9
2019-10-27 11:35:42,"Schwuli",24.3,27.0,9.0,23.3,8.5,4.7
2019-10-27 11:37:26,"bolle",23.0,29.5,9.0,22.1,7.9,4.8
2019-10-27 11:37:46,"hobo866",23.0,28.6,9.5,19.9,7.8,4.8
2019-10-27 11:37:49,"swa (2)",22.3,27.0,6.9,27.4,7.2,5.2
2019-10-27 11:38:04,"Lichtenberg",26.9,28.2,9.1,21.3,7.3,5.2
2019-10-27 11:39:49,"Eric S.",24.4,28.2,7.9,24.8,7.0,5.0
2019-10-27 11:40:36,"Frauen schlagen. Inschallah!",23.3,27.5,7.1,24.1,9.5,5.6
2019-10-27 11:40:49,"Be_St_1993",24.0,29.5,9.0,21.5,7.5,4.5
2019-10-27 11:41:06,"Die meddlnde Masibangardoffel",23.4,29.8,7.9,25.9,7.7,3.6
2019-10-27 11:41:26,"Heidelbergerin",27.0,30.4,8.3,19.9,8.2,4.7
2019-10-27 11:41:45,"Niedersächsischer Nachbar",25.1,26.6,7.9,22.6,7.2,4.9
2019-10-27 11:42:02,"nt",26.7,30.6,9.5,24.3,4.2,3.0
2019-10-27 11:42:06,"Thomas Bonn",26.7,24.5,8.2,23.2,7.1,6.5
2019-10-27 11:43:18,"Säcke",22.6,30.2,9.6,20.9,8.1,4.7
2019-10-27 11:43:29,"Bibergockel",26.7,27.8,8.5,20.6,7.3,5.1
2019-10-27 11:43:48,"Zwangsehen. Inschallah!",21.8,28.3,7.9,22.8,7.1,6.1
2019-10-27 11:45:23,"basessen",22.7,30.0,9.9,20.6,8.2,4.6
2019-10-27 11:46:36,"Alexander",20.5,29.5,12.0,23.5,8.0,4.5
2019-10-27 11:47:01,"Genitalverstümmelung. Inschallah",22.8,25.2,8.7,23.6,8.2,5.6
2019-10-27 11:47:42,"Mr. X",25.7,27.1,6.3,27.0,7.9,4.0
2019-10-27 11:49:16,"Michael Kellner",7.9,37.8,6.9,41.0,3.5,2.9
2019-10-27 11:50:30,"Dschihad. Inschallah!",21.3,29.9,7.4,22.8,8.7,5.3
2019-10-27 11:54:29,"Andy",26.7,29.3,10.6,19.0,11.2,2.5
2019-10-27 11:55:31,"Zappo Siebenschön",27.4,27.6,8.9,23.2,7.6,5.3
2019-10-27 11:55:32,"Tippitop",21.6,31.1,7.5,22.6,8.4,4.6
2019-10-27 11:55:40,"Fritz127",25.5,25.7,9.1,22.9,8.6,5.7
2019-10-27 11:55:42,"BODO al Dschihadi",23.6,29.4,7.1,22.0,8.5,5.6
2019-10-27 11:55:53,"Kniffbold",21.3,31.3,7.1,26.2,8.2,4.3
2019-10-27 11:57:32,"CitéParis",26.7,26.2,9.8,21.8,6.9,4.7
2019-10-27 11:57:52,"Otto Normalverbraucher",25.5,27.5,8.1,24.8,7.3,4.6
2019-10-27 11:57:56,"minionofmidas",23.0,30.5,7.1,23.5,7.0,5.1
2019-10-27 11:58:42,"Martin Friedrich Legolas Sturm",20.8,31.4,8.5,21.6,8.5,5.0
2019-10-27 11:59:17,"Jolle",22.0,28.0,9.0,20.0,7.0,8.0
2019-10-27 11:59:47,"Antje Hetmank",26.5,26.5,9.5,22.0,7.5,4.5
2019-10-27 11:59:55,"Der neue Faschismus ist LINKSGRÜN",22.0,27.3,7.9,24.1,8.5,6.4
2019-10-27 12:00:15,"BOND-007",24.0,25.7,7.8,27.5,7.9,4.6
2019-10-27 12:00:33,"M",22.1,25.2,8.5,22.4,6.8,4.7
2019-10-27 12:01:17,"bolle",23.1,30.1,9.7,21.6,7.9,4.4
2019-10-27 12:01:23,"Bodo Inschallah",23.6,29.4,6.6,22.8,8.2,5.3
2019-10-27 12:01:31,"oiram",24.6,29.5,8.9,20.1,8.6,4.9
2019-10-27 12:01:50,"Bernhard",27.8,28.9,7.9,20.1,8.3,5.2
2019-10-27 12:02:38,"xxx",23.6,23.3,14.2,23.7,12.0,3.2
2019-10-27 12:04:15,"Lutz aus Köln",25.1,28.8,9.2,20.2,8.1,4.4
2019-10-27 12:05:44,"Südharzer",22.2,27.8,10.7,27.3,9.5,2.5
2019-10-27 12:06:31,"ganswetter",23.4,30.2,9.4,20.2,8.1,5.1
2019-10-27 12:06:56,"Nikoklaus",23.8,25.5,7.5,26.1,7.4,4.4
2019-10-27 12:08:11,"PIT",24.1,26.2,8.6,25.7,8.1,4.2
2019-10-27 12:10:08,"gasewolken",23.1,30.2,9.7,20.1,8.2,5.0
2019-10-27 12:10:35,"CharlyMBerlin",24.0,27.5,9.5,22.0,8.0,4.5
2019-10-27 12:10:39,"Dieter Schreck",23.0,28.8,8.9,21.8,7.6,4.6
2019-10-27 12:11:06,"Gut Luckes Mam",24.2,30.0,8.1,21.7,7.8,4.5
2019-10-27 12:12:45,"Kinsombi",25.5,29.3,9.2,21.9,8.1,4.5
2019-10-27 12:14:15,"Kuno von Liebenstein",21.0,30.0,8.0,24.0,8.0,4.5
2019-10-27 12:14:19,"Der Harz",21.0,29.8,8.9,25.8,4.3,4.6
2019-10-27 12:14:20,"hessen",22.5,29.9,10.2,19.7,8.4,4.7
2019-10-27 12:14:39,"Dilbert, the evil oracle of Germany",22.0,29.9,7.2,24.8,7.1,4.2
2019-10-27 12:15:23,"Horst",18.1,19.5,5.0,51.3,2.4,3.7
2019-10-27 12:16:03,"Dieter Weiß",25.0,28.0,9.5,25.0,7.2,4.8
2019-10-27 12:16:51,"Jörg",23.3,27.5,7.9,23.8,8.3,4.8
2019-10-27 12:17:03,"Tolotos",23.7,30.3,9.0,21.7,11.1,4.2
2019-10-27 12:17:12,"olk",19.1,32.0,6.9,22.0,9.0,4.7
2019-10-27 12:17:39,"opelmers",22.5,30.1,9.6,20.2,8.4,4.8
2019-10-27 12:18:47,"Ger",23.6,23.1,9.6,23.9,6.3,6.6
2019-10-27 12:19:57,"Busen",22.3,30.3,10.1,21.0,8.2,3.8
2019-10-27 12:20:01,"Schmackofatz",22.9,28.2,8.0,22.7,7.9,4.3
2019-10-27 12:20:14,"moonraker",23.6,30.3,9.7,21.3,8.1,4.3
2019-10-27 12:21:21,"Leo",26.0,29.2,8.5,19.7,7.8,5.2
2019-10-27 12:22:01,"obbi",25.5,29.5,9.1,20.2,9.1,4.3
2019-10-27 12:22:33,"Endliches Amtergebnis",25.6,28.6,8.6,22.4,7.1,4.1
2019-10-27 12:22:43,"Trucker",22.6,30.1,9.7,19.9,8.3,5.0
2019-10-27 12:23:48,"Martin Sawla",24.2,22.2,12.3,21.8,7.0,7.0
2019-10-27 12:23:58,"Deisenreich",26.3,28.3,10.0,21.9,7.3,4.7
2019-10-27 12:25:02,"Wolle",18.5,19.7,9.1,18.2,21.7,4.9
2019-10-27 12:25:17,"Wähler",25.0,30.0,9.0,22.0,7.5,4.5
2019-10-27 12:25:25,"Zombiekätzchen",25.0,30.4,8.4,22.3,7.8,4.4
2019-10-27 12:25:31,"Klimajakobiner",23.9,26.4,6.4,22.2,8.1,5.3
2019-10-27 12:25:53,"Bart",26.3,27.7,8.2,23.5,7.5,5.1
2019-10-27 12:26:49,"drs",25.2,27.4,9.7,22.0,8.1,5.5
2019-10-27 12:26:56,"quid pro quo",27.5,30.7,7.6,19.3,7.5,4.9
2019-10-27 12:28:38,"Stechmücke",23.1,27.8,7.3,25.4,7.1,4.6
2019-10-27 12:30:03,"vhbv jhn kj",26.8,26.8,8.7,20.5,8.3,4.9
2019-10-27 12:32:12,"Freundundhelfer",22.3,28.0,8.5,25.1,8.0,5.0
2019-10-27 12:32:27,"hayk",23.6,27.6,7.2,27.6,7.4,5.1
2019-10-27 12:33:10,"Jens",22.2,29.0,8.1,25.5,6.8,4.8
2019-10-27 12:33:40,"Bodo bringt mehr Barbarei. Inschallah",23.3,27.3,7.8,22.8,7.3,4.6
2019-10-27 12:34:20,"nix-geht-übe-rvernünftige-politik",24.8,30.0,9.5,14.3,6.8,4.9
2019-10-27 12:36:14,"petra- maus",22.9,22.8,6.2,29.7,6.4,4.5
2019-10-27 12:36:34,"McC",22.6,28.3,8.6,23.0,7.3,4.8
2019-10-27 12:38:10,"quellbrunn",22.7,30.1,10.0,21.5,8.1,3.6
2019-10-27 12:38:42,"zwangsver68ter CDUler",23.4,26.5,7.5,21.5,8.6,5.4
2019-10-27 12:39:27,"Danning",22.6,27.2,9.1,23.2,8.4,4.9
2019-10-27 12:39:48,"Fabio89",24.1,27.8,9.4,24.5,6.5,5.6
2019-10-27 12:40:33,"Schuli",25.5,28.7,7.8,24.7,7.9,4.7
2019-10-27 12:41:24,"Bistum",22.1,30.1,10.3,20.2,8.4,4.4
2019-10-27 12:41:41,"Eam",25.2,29.4,7.1,26.3,7.1,4.9
2019-10-27 12:41:44,"Milchmeister",22.5,27.8,6.8,25.6,8.8,4.5
2019-10-27 12:41:57,"Niklas Schwark",23.9,27.3,7.3,19.3,13.0,6.2
2019-10-27 12:42:10,"J.S.",25.3,23.6,10.7,24.5,9.1,6.8
2019-10-27 12:42:18,"Unabhängiger Sozialer Demokrat",23.4,29.5,8.1,22.2,8.0,4.5
2019-10-27 12:42:23,"Klimakiddi",21.0,28.7,10.3,10.4,21.3,3.1
2019-10-27 12:42:28,"us",27.1,27.4,8.9,21.2,7.3,5.1
2019-10-27 12:42:34,"Anja",24.5,29.1,9.4,20.7,7.4,4.3
2019-10-27 12:42:37,"slvd",23.5,29.0,6.7,25.0,8.3,4.5
2019-10-27 12:43:07,"Manni G",20.2,22.1,7.4,30.5,9.1,4.2
2019-10-27 12:43:30,"StatQuoForschung",23.5,27.5,7.0,26.5,6.5,4.5
2019-10-27 12:43:47,"RyuTech",22.0,30.0,10.0,18.5,11.0,4.8
2019-10-27 12:43:49,"Timääää",24.1,30.9,10.7,20.6,8.7,2.5
2019-10-27 12:43:52,"LeonL",22.4,28.2,8.5,26.5,8.9,5.5
2019-10-27 12:44:27,"linkspiraten",22.3,31.2,9.2,18.0,9.1,4.7
2019-10-27 12:44:42,"Zucker",28.0,30.3,9.0,12.2,12.0,4.9
2019-10-27 12:44:58,"DerKenner",24.2,27.5,6.3,25.9,7.3,4.4
2019-10-27 12:45:18,"Torsten",27.4,26.7,7.0,20.2,9.7,6.4
2019-10-27 12:45:27,"Julian Assange",22.4,30.9,9.3,22.3,7.5,4.4
2019-10-27 12:46:15,"der",22.3,30.3,9.9,21.2,8.3,4.4
2019-10-27 12:46:58,"Knemon",25.1,28.0,8.3,21.5,7.3,4.7
2019-10-27 12:47:08,"FRS",21.5,31.6,8.9,23.4,8.6,4.6
2019-10-27 12:47:22,"ICH 007",23.7,28.1,8.7,23.5,7.1,4.5
2019-10-27 12:47:29,"Liam",21.9,27.1,10.1,22.6,9.8,4.9
2019-10-27 12:48:27,"dLinhuberin",23.0,24.6,8.5,21.0,10.7,4.7
2019-10-27 12:48:49,"heinrichgeorg",22.4,29.6,8.9,25.1,7.6,3.9
2019-10-27 12:49:50,"bwpfalz",22.1,30.3,10.2,19.3,8.8,4.6
2019-10-27 12:50:07,"Graf Zahl",21.0,31.5,9.0,25.0,7.0,4.0
2019-10-27 12:50:42,"Hank",25.0,28.5,10.0,20.0,8.0,4.0
2019-10-27 12:51:02,"Cloots",21.7,27.4,8.7,25.4,8.7,4.6
2019-10-27 12:51:24,"Luca",23.1,27.8,8.0,24.4,7.1,4.1
2019-10-27 12:52:03,"Nicolai",24.9,32.9,8.5,19.8,8.6,3.2
2019-10-27 12:52:04,"Felix Ehrenmann",24.0,27.0,7.0,25.0,8.0,4.0
2019-10-27 12:52:08,"fdprunter",22.1,30.3,10.2,19.2,8.2,5.2
2019-10-27 12:52:18,"Leon",27.8,27.0,8.3,24.4,6.1,5.1
2019-10-27 12:52:25,"Finn",24.9,29.1,8.7,19.5,9.0,5.0
2019-10-27 12:52:33,"Relotius",25.1,26.3,6.8,22.2,7.9,5.8
2019-10-27 12:52:36,"blaublau",25.1,25.2,8.0,26.0,6.6,4.8
2019-10-27 12:53:33,"Steffbomber",23.4,28.4,9.0,23.9,8.8,4.9
2019-10-27 12:54:25,"Ingo Kullmann",25.0,28.0,8.7,22.3,7.5,4.8
2019-10-27 12:54:31,"Dirk R.",21.8,29.8,8.2,25.6,7.4,4.7
2019-10-27 12:54:57,"tumb",21.9,30.2,10.1,20.0,8.4,4.6
2019-10-27 12:55:17,"Timo",25.1,28.4,8.4,22.1,7.4,5.2
2019-10-27 12:56:58,"2019 Kiss me",24.0,26.1,7.9,25.0,6.1,5.0
2019-10-27 12:57:15,"nix",22.1,30.0,10.5,21.8,8.5,3.9
2019-10-27 12:57:57,"Recht",24.0,26.8,7.5,22.3,9.3,5.2
2019-10-27 12:58:15,"kasulke",23.7,28.4,8.7,23.3,7.4,4.6
2019-10-27 12:58:47,"Thilo Schmidt",23.0,27.3,11.1,19.2,8.0,4.9
2019-10-27 12:59:37,"LINKSGRÜN ist das neue BRAUN",23.2,27.0,8.0,21.5,9.5,5.1
2019-10-27 12:59:40,"gewin",21.8,30.2,10.7,20.7,8.6,3.2
2019-10-27 13:00:14,"Condictio",24.4,29.1,8.8,22.9,9.1,4.4
2019-10-27 13:00:41,"42er",22.5,29.0,7.9,22.5,10.0,5.1
2019-10-27 13:02:57,"Höcke",24.9,27.7,7.5,26.0,6.1,4.4
2019-10-27 13:03:26,"DrKlappington",26.8,23.4,7.8,12.1,25.1,4.8
2019-10-27 13:03:29,"diemo.bp",25.2,27.1,8.8,25.7,7.9,5.2
2019-10-27 13:03:46,"Tim",25.5,28.0,8.3,20.5,7.5,4.3
2019-10-27 13:04:03,"Benedikt Mader",22.5,30.5,9.8,20.6,8.8,3.9
2019-10-27 13:04:14,"neues Deutschland",21.7,30.2,10.6,21.1,8.7,3.4
2019-10-27 13:05:04,"kk123",25.9,23.9,10.1,24.6,7.3,3.5
2019-10-27 13:05:04,"LK",23.2,29.8,7.3,24.5,8.5,3.6
2019-10-27 13:06:04,"JBW",36.0,6.4,11.1,23.9,12.0,3.8
2019-10-27 13:07:32,"NB64",22.9,29.4,7.4,25.9,7.7,4.8
2019-10-27 13:08:46,"NoFaceNoNameNoNumber",28.0,22.0,8.0,20.0,8.5,4.8
2019-10-27 13:09:11,"dicker",22.1,30.1,10.2,20.5,8.3,4.1
2019-10-27 13:09:57,"Rexilw",26.8,28.4,11.2,14.2,6.9,4.8
2019-10-27 13:09:59,"Pascal",28.3,29.2,7.8,22.3,7.0,5.4
2019-10-27 13:10:15,"#R2G",19.0,30.0,5.0,30.0,15.0,0.5
2019-10-27 13:10:37,"Matitaz",23.3,29.7,7.0,24.3,7.0,4.5
2019-10-27 13:11:47,"VEGIVEGI",31.6,29.8,10.5,18.0,7.5,2.5
2019-10-27 13:12:02,"dummes",21.4,30.7,10.4,21.3,8.5,4.0
2019-10-27 13:14:08,"pleite",21.9,29.9,10.4,22.7,8.3,3.1
2019-10-27 13:14:16,"Simon Oder",25.0,28.0,9.0,23.0,7.5,5.0
2019-10-27 13:14:34,"Trumptower",27.3,28.4,8.6,21.4,9.5,4.8
2019-10-27 13:14:57,"addi74",27.5,28.0,8.5,20.0,8.5,4.5
2019-10-27 13:15:22,"Patriot55",24.5,27.7,7.4,26.2,6.0,3.7
2019-10-27 13:16:16,"kufa",22.2,30.3,10.3,21.6,8.5,3.3
2019-10-27 13:16:48,"mds",24.9,28.7,9.2,21.2,7.5,4.6
2019-10-27 13:16:51,"KM2000",29.3,27.6,9.1,19.8,6.7,5.6
2019-10-27 13:17:26,"Erwin Mörtel",27.5,27.8,9.5,21.6,8.6,4.8
2019-10-27 13:18:27,"gusi.jl",26.1,25.2,4.8,20.8,6.8,7.0
2019-10-27 13:18:32,"ZwinkerSmiley",25.4,28.1,9.3,21.7,6.8,5.3
2019-10-27 13:18:42,"Rob",24.3,27.5,8.3,22.8,9.4,5.7
2019-10-27 13:19:32,"Konrad",21.0,30.0,7.0,28.0,6.5,4.5
2019-10-27 13:19:54,"Boeing 757",24.4,31.1,7.1,20.8,6.2,5.1
2019-10-27 13:20:24,"Nexmas",23.6,25.0,10.3,19.1,14.3,5.2
2019-10-27 13:20:25,"Thomas Reiser",24.4,28.5,8.3,24.8,6.4,4.8
2019-10-27 13:22:33,"Der Neusser",24.7,26.2,9.0,23.9,6.7,5.1
2019-10-27 13:24:19,"Wunschtraum",27.0,28.1,5.3,31.2,5.1,2.3
2019-10-27 13:25:14,"Dominik",25.1,29.0,7.3,22.4,7.8,4.8
2019-10-27 13:25:35,"CDU Thüringen",23.3,30.3,6.7,25.8,9.3,4.6
2019-10-27 13:25:55,"J.A.L.",23.2,27.0,7.4,23.9,7.3,5.1
2019-10-27 13:26:01,"Hugo",20.0,28.0,7.0,26.0,7.0,4.0
2019-10-27 13:26:27,"maschi",23.8,26.3,6.9,26.5,6.0,5.0
2019-10-27 13:26:34,"PaulG",23.6,26.7,10.9,24.7,6.9,5.3
2019-10-27 13:27:14,"Wilhelm",26.2,27.3,7.5,22.4,6.9,5.2
2019-10-27 13:27:28,"Superkabel",28.1,28.8,17.1,8.3,12.5,5.2
2019-10-27 13:28:40,"PaddiV",25.2,27.3,6.9,24.8,7.8,5.3
2019-10-27 13:28:49,"Dzuczek",22.9,28.0,8.8,23.1,7.5,4.8
2019-10-27 13:29:01,"Rudflodur",30.2,25.1,10.2,16.4,4.2,10.4
2019-10-27 13:29:15,"Armin Laschtig",16.6,32.8,17.2,21.3,9.6,1.5
2019-10-27 13:29:18,"nils",25.0,28.0,10.0,20.0,8.5,5.0
2019-10-27 13:29:23,"Tom_D",24.7,29.0,7.9,22.9,6.6,4.9
2019-10-27 13:29:47,"muntaschmahal",24.6,27.7,8.5,24.3,7.6,4.8
2019-10-27 13:30:39,"Test19",22.9,29.1,8.1,25.0,9.9,5.0
2019-10-27 13:30:49,"genossen",22.1,30.2,10.8,19.9,8.3,4.3
2019-10-27 13:32:06,"Simon Wagner",23.5,28.1,8.0,25.8,6.4,5.2
2019-10-27 13:32:07,"70% DIE PARTEI",4.9,4.9,4.9,4.9,4.9,4.9
2019-10-27 13:32:43,"Edgar1",24.4,27.5,7.8,24.6,6.4,5.2
2019-10-27 13:33:14,"Peter",25.0,30.0,8.0,19.0,9.0,4.0
2019-10-27 13:33:16,"armen",22.4,30.3,10.4,20.7,8.4,3.6
2019-10-27 13:33:30,"CK",25.5,26.5,8.1,26.4,5.0,5.1
2019-10-27 13:34:12,"Schimmi",23.7,28.2,8.9,22.0,7.1,5.0
2019-10-27 13:34:36,"Hymnslynx",26.1,11.2,7.7,19.4,20.0,3.3
2019-10-27 13:34:46,"Handys aus! Fürs Klima!",24.1,26.2,8.7,21.5,8.5,5.3
2019-10-27 13:35:02,"opaoma",22.0,30.4,10.1,21.4,8.5,4.3
2019-10-27 13:35:44,"Joshimitj",24.1,26.7,8.1,26.7,7.8,2.9
2019-10-27 13:35:59,"Michael",23.9,25.7,8.3,22.5,7.4,5.6
2019-10-27 13:36:01,"Andi L",24.8,28.0,7.2,22.7,6.9,5.7
2019-10-27 13:37:05,"Thomas Witt",22.4,27.4,7.4,25.8,7.8,5.2
2019-10-27 13:37:12,"nachrichten",22.2,30.1,10.2,20.5,8.2,4.1
2019-10-27 13:37:21,"Kurt",23.7,28.2,6.7,28.4,10.2,2.8
2019-10-27 13:38:13,"zigzag",24.1,29.9,8.5,22.4,8.3,4.4
2019-10-27 13:38:27,"Handyscham, Flugscham",22.3,28.8,6.6,22.8,9.2,6.1
2019-10-27 13:38:36,"Ernest Goetz-Prognose",27.7,30.8,12.0,15.8,5.8,3.7
2019-10-27 13:38:58,"Jak161",24.1,28.5,8.5,22.9,9.0,4.9
2019-10-27 13:39:16,"Wunschergebnis",0.0,43.4,44.5,0.1,9.9,0.0
2019-10-27 13:39:58,"Thüringer Kloß",23.5,27.9,9.6,22.9,9.9,4.5
2019-10-27 13:41:40,"Wunschergebnis E. G. (ohne Nazi in Blau)",29.0,35.8,7.6,4.9,8.1,3.3
2019-10-27 13:41:50,"Scaevola",26.8,26.8,8.1,24.4,6.8,5.2
2019-10-27 13:42:11,"Maja123",25.4,27.0,8.6,23.4,6.9,4.8
2019-10-27 13:43:36,"Geiserich",24.3,25.2,4.8,33.3,4.8,4.8
2019-10-27 13:44:31,"MaureBoy",24.0,28.0,9.0,25.0,8.0,4.1
2019-10-27 13:45:24,"Günter K.",24.5,27.5,8.0,25.0,4.7,4.3
2019-10-27 13:46:30,"wuepat",27.0,31.7,6.1,21.1,7.2,4.7
2019-10-27 13:46:40,"Terranus",27.0,29.0,8.0,23.0,7.5,5.0
2019-10-27 13:46:49,"TD 24",23.0,30.0,7.6,23.0,8.0,4.7
2019-10-27 13:46:53,"Antifaschistischer Schutzwall",1.8,18.0,1.8,18.0,8.8,33.6
2019-10-27 13:47:08,"Robert Elias",33.0,26.5,8.5,16.0,10.0,5.3
2019-10-27 13:47:18,"MurmeltierS",23.2,27.5,9.2,23.5,8.6,4.3
