"Zeit","Name","SPD","CDU","GRÜNE","LINKE","FDP","AfD"
2020-02-23 10:41:19,"Gerdi1",37.7,11.0,25.6,12.2,4.4,4.9
2020-02-23 10:41:25,"Fabi",44.5,8.1,25.0,7.8,4.3,4.5
2020-02-23 10:41:51,"DAJ",37.1,12.3,25.4,10.1,4.9,5.0
2020-02-23 10:42:29,"LinksPiraten",37.7,11.8,23.4,12.6,3.4,3.6
2020-02-23 10:42:45,"klaus Hubert",45.0,13.3,10.9,7.4,4.7,8.2
2020-02-23 10:44:16,"byteridr",38.7,12.2,24.2,8.4,5.3,6.2
2020-02-23 10:45:13,"Abakus",37.3,18.1,20.2,8.2,4.8,7.9
2020-02-23 10:45:58,"hennes",38.4,11.2,21.8,8.6,4.9,13.6
2020-02-23 10:46:53,"Der nordische Fischfresser",40.0,10.0,22.0,8.0,4.0,7.0
2020-02-23 10:49:05,"Ulrich",40.5,12.4,21.2,8.2,4.7,6.0
2020-02-23 10:49:23,"Nesjob",33.8,13.1,27.1,9.3,4.9,7.1
2020-02-23 10:50:38,"Geronimo",36.5,12.9,22.6,9.6,4.8,6.9
2020-02-23 10:51:05,"stekla",35.5,10.1,26.2,9.6,4.0,5.1
2020-02-23 10:51:12,"Marius",35.7,13.6,18.6,9.3,6.5,9.0
2020-02-23 10:51:14,"Sim",39.5,12.7,22.7,8.5,5.8,7.6
2020-02-23 10:53:48,"Faahs",40.4,12.1,24.2,8.4,4.4,4.5
2020-02-23 10:55:28,"user823",37.3,9.8,27.5,7.8,4.9,8.4
2020-02-23 10:56:49,"Gerd",34.3,14.0,21.9,8.5,5.8,8.5
2020-02-23 10:56:54,"sidney w",35.8,13.1,24.4,7.5,4.2,6.5
2020-02-23 10:57:19,"Wahlmaster",37.6,10.8,25.0,10.0,4.6,5.8
2020-02-23 10:57:36,"Aaron",38.9,12.9,24.1,9.6,2.5,4.7
2020-02-23 10:57:42,"BZÖ-Die Freiheitlichen- Liste Dr. Jörg Haider",41.9,12.8,20.4,7.9,5.2,7.3
2020-02-23 10:57:43,"Stefan",38.5,12.5,24.0,8.0,5.0,5.5
2020-02-23 10:57:46,"Wer mistet den Schweinestall aus?",9.3,23.6,9.0,11.5,14.8,31.8
2020-02-23 10:59:11,"PersischerKampfblick",27.9,7.6,28.0,12.5,5.2,11.5
2020-02-23 11:00:04,"Bavor",37.6,13.4,22.8,8.8,6.6,7.7
2020-02-23 11:00:45,"Fhhkbgft",33.5,9.3,30.7,14.0,4.7,4.7
2020-02-23 11:03:41,"Peter Parker",32.8,11.1,33.0,7.5,4.8,5.9
2020-02-23 11:04:19,"Drth Arndt",41.0,9.0,26.0,7.0,4.0,8.0
2020-02-23 11:05:08,"Jens-Stefan Kyas",38.7,16.3,22.0,9.3,5.3,6.5
2020-02-23 11:05:09,"AlexB",36.0,12.0,24.5,9.0,6.0,5.7
2020-02-23 11:06:20,"Mike",37.7,12.2,24.3,8.9,2.5,9.3
2020-02-23 11:07:00,"Graureiher",37.5,10.7,28.3,7.0,4.8,4.8
2020-02-23 11:07:20,"Scaevola",38.0,14.0,25.3,8.3,4.7,4.7
2020-02-23 11:08:20,"Tebor",37.0,11.8,30.4,8.6,4.7,5.8
2020-02-23 11:08:40,"Umut",37.3,13.9,22.2,8.1,4.1,9.5
2020-02-23 11:09:49,"Martin H.",37.5,11.5,22.2,12.8,5.1,8.8
2020-02-23 11:10:27,"walter",38.7,10.8,21.8,8.0,4.2,11.0
2020-02-23 11:10:43,"Viktor",34.9,15.0,21.9,11.0,3.5,8.5
2020-02-23 11:11:19,"Jan",35.0,17.9,29.5,7.6,5.0,5.0
2020-02-23 11:11:30,"Lorettoberger",32.2,13.7,27.7,9.8,4.8,4.8
2020-02-23 11:12:48,"heroin",36.1,10.7,26.9,9.3,5.3,7.3
2020-02-23 11:13:03,"Sina S.",38.1,11.3,22.8,9.1,4.8,8.7
2020-02-23 11:15:25,"Jürgen",39.0,12.9,26.1,8.7,4.7,5.6
2020-02-23 11:15:45,"A.F",36.0,14.5,21.0,7.5,3.5,12.4
2020-02-23 11:17:31,"Ursula v. d. Heide",37.4,12.1,23.0,9.3,4.5,8.7
2020-02-23 11:18:06,"Vogel Specht",37.3,12.4,22.2,8.5,5.3,7.5
2020-02-23 11:19:24,"AG HH",38.2,11.9,29.6,8.9,4.9,4.4
2020-02-23 11:19:55,"Florian.Rietzrau",34.3,14.6,29.4,10.8,4.6,6.3
2020-02-23 11:20:22,"Putzi",29.5,12.4,25.8,6.0,4.9,4.9
2020-02-23 11:20:31,"Torben",38.1,11.9,23.5,8.7,3.5,9.5
2020-02-23 11:21:07,"dmd",28.6,10.8,26.4,14.7,4.6,11.4
2020-02-23 11:21:11,"Flodur",36.6,10.4,22.0,9.4,7.7,8.2
2020-02-23 11:22:09,"Katsche",37.4,11.9,23.3,11.4,5.4,5.3
2020-02-23 11:23:43,"Fenris",25.0,19.0,23.0,6.0,9.5,10.5
2020-02-23 11:25:25,"Matthias Bergner",37.6,11.7,26.5,9.5,4.9,7.0
2020-02-23 11:26:04,"DrTipp",38.7,13.6,21.4,9.4,4.9,6.4
2020-02-23 11:26:31,"Nordlicht",38.7,12.6,23.5,8.7,5.0,6.5
2020-02-23 11:26:56,"bernie",41.0,4.9,27.0,10.5,4.7,4.9
2020-02-23 11:27:47,"Jörg Fischbach",43.2,9.8,23.9,8.7,4.9,4.9
2020-02-23 11:28:13,"Harvey_Berlin",39.5,13.0,17.5,9.1,4.9,9.4
2020-02-23 11:28:42,"Christian90",38.0,13.0,22.0,9.0,6.0,9.0
2020-02-23 11:29:26,"Fan",15.8,9.9,6.0,3.8,4.5,20.1
2020-02-23 11:29:45,"Misk",40.3,10.8,23.9,7.1,4.3,6.5
2020-02-23 11:30:57,"mickey",35.5,8.8,29.8,9.7,3.1,5.4
2020-02-23 11:31:32,"MG",35.1,17.3,25.9,6.5,5.1,8.4
2020-02-23 11:32:45,"NiklasBplayer41",35.8,10.9,26.7,8.4,5.2,5.4
2020-02-23 11:33:02,"Peter",24.9,22.4,17.4,6.5,10.2,15.0
2020-02-23 11:33:44,"Tobi",42.0,15.3,20.7,10.3,5.5,5.4
2020-02-23 11:34:23,"Oburger",40.7,10.2,25.7,7.6,4.9,5.4
2020-02-23 11:35:16,"Jörg Schmidt",40.0,10.0,27.0,11.0,4.0,4.0
2020-02-23 11:35:52,"Orpheus",36.4,10.7,27.0,9.7,4.9,4.9
2020-02-23 11:36:42,"pitt",27.4,10.8,20.3,11.4,5.2,10.8
2020-02-23 11:36:43,"Grüne sind die wahren Rassisten",42.8,10.9,22.5,7.4,4.7,6.3
2020-02-23 11:37:03,"Infratest Dimap 11:00 Uhr",39.8,13.5,21.3,7.7,4.8,7.5
2020-02-23 11:37:12,"Qarc",18.2,16.8,31.7,8.8,6.9,15.3
2020-02-23 11:37:48,"BSGE",38.5,12.5,24.0,8.0,5.5,7.0
2020-02-23 11:39:00,"DAS FEUER ist schuld",32.8,10.3,28.7,11.6,5.4,6.3
2020-02-23 11:39:41,"RobbeXl",30.3,12.4,28.8,12.0,4.7,9.6
2020-02-23 11:40:21,"Winfried Spangenberg",34.1,11.7,23.1,8.3,5.4,10.3
2020-02-23 11:44:52,"Tipper1863",40.9,12.9,24.2,7.2,5.7,4.6
2020-02-23 11:45:19,"HEK",39.9,11.4,27.9,9.2,5.5,6.1
2020-02-23 11:45:33,"Volker Kempf",41.7,12.2,16.2,9.1,7.4,6.7
2020-02-23 11:45:43,"JBaby",35.8,11.6,25.7,9.1,3.8,7.1
2020-02-23 11:46:01,"klausi_rp",27.3,15.4,22.2,12.7,6.8,10.6
2020-02-23 11:46:41,"Heinemann",39.7,11.0,13.3,7.6,4.8,7.7
2020-02-23 11:46:47,"jemand",39.1,11.1,26.0,8.1,4.0,5.3
2020-02-23 11:47:32,"Michel Glenz",39.5,11.6,23.5,7.9,6.5,5.5
2020-02-23 11:49:30,"Sven",37.9,11.5,23.7,7.8,5.1,7.6
2020-02-23 11:53:40,"Simon G.",20.0,12.2,26.2,13.2,3.3,7.9
2020-02-23 11:53:55,"Helmut",40.3,11.4,25.8,9.0,4.5,4.8
2020-02-23 11:54:15,"El Presidente",38.3,12.4,23.2,7.1,5.8,5.5
2020-02-23 11:55:11,"R_G",37.5,12.6,25.6,8.3,4.8,5.6
2020-02-23 11:57:14,"Kreativ500",42.0,11.0,19.0,7.0,7.0,8.0
2020-02-23 11:57:21,"DG",31.0,20.0,23.1,5.1,7.6,10.5
2020-02-23 11:57:51,"Timo",37.6,11.4,23.8,9.6,4.8,5.3
2020-02-23 11:58:15,"Peter Hettlich",8.6,12.5,15.9,13.5,15.9,11.1
2020-02-23 11:58:28,"würselen",40.7,11.6,24.8,9.7,4.5,4.7
2020-02-23 11:59:22,"LK",40.8,13.4,22.3,8.2,4.7,4.9
2020-02-23 11:59:44,"DAS GIBTS DOCH GAR NICHT - DOCH; BEI ROLLER !!!",40.0,9.9,22.3,10.0,4.0,7.5
2020-02-23 12:01:17,"Dieter Schreck",40.1,11.6,22.7,9.6,4.7,6.6
2020-02-23 12:01:23,"Ulli",35.0,14.3,23.9,8.1,4.9,7.9
2020-02-23 12:04:24,"Max",35.9,12.9,27.0,8.6,5.0,5.0
2020-02-23 12:04:26,"Rudi",39.2,10.9,25.2,9.0,4.8,5.9
2020-02-23 12:04:54,"Zeisigfaenger",36.7,13.5,23.2,8.1,4.9,5.1
2020-02-23 12:05:40,"A.Merkel",31.7,9.8,16.3,7.3,5.1,7.8
2020-02-23 12:06:10,"Damir",40.2,14.4,23.6,7.7,5.2,6.1
2020-02-23 12:06:44,"keine AFD",40.7,11.7,24.1,10.0,4.5,4.9
2020-02-23 12:06:52,"Cordula Grün",35.8,12.6,26.1,8.8,5.1,6.2
2020-02-23 12:07:00,"sokommts",35.9,7.5,25.8,12.8,2.9,11.4
2020-02-23 12:07:30,"Cambridge HansANALytics",38.5,12.5,23.5,7.5,5.0,6.0
2020-02-23 12:09:12,"Christian",40.9,11.7,23.4,9.1,5.1,4.5
2020-02-23 12:09:14,"loeir",40.7,11.5,22.5,8.1,5.2,6.5
2020-02-23 12:09:36,"Paul",29.5,9.2,25.3,9.6,5.6,5.8
2020-02-23 12:10:21,"Philip S.",40.0,11.0,26.0,9.0,4.7,5.4
2020-02-23 12:10:44,"Tigger",33.1,15.7,14.9,6.4,7.5,8.3
2020-02-23 12:11:56,"H J. Stache",40.5,9.9,23.8,8.1,4.7,4.9
2020-02-23 12:12:00,"Trump",36.3,15.5,18.8,6.8,8.1,7.5
2020-02-23 12:12:38,"C O R O N A M E Y E R",30.5,11.1,22.8,10.5,6.4,11.0
2020-02-23 12:12:54,"LINDNER RAUS",40.6,11.8,24.3,9.8,4.2,4.9
2020-02-23 12:13:31,"Teufel",33.2,15.8,20.2,4.8,7.3,8.5
2020-02-23 12:14:08,"klapue",39.7,11.7,24.4,9.0,4.9,6.9
2020-02-23 12:14:19,"Ben",39.4,10.9,24.5,11.7,4.2,5.8
2020-02-23 12:14:44,"Tritop",29.6,16.0,22.2,4.8,7.3,7.7
2020-02-23 12:14:52,"Lichtenberg2021",39.6,13.6,23.7,8.4,5.2,5.4
2020-02-23 12:16:11,"Tarzan",32.0,15.6,20.4,4.9,8.2,8.7
2020-02-23 12:16:27,"Alt_Donnerschweer",33.7,11.1,20.8,10.9,4.7,12.1
2020-02-23 12:17:03,"Niklas G",40.4,10.8,23.6,7.7,6.2,7.3
2020-02-23 12:17:23,"Tunnel",32.8,15.0,25.9,4.7,7.9,9.7
2020-02-23 12:18:47,"Taube",33.4,15.4,27.1,4.7,8.8,10.6
2020-02-23 12:20:02,"Totengräber",33.4,15.4,26.4,4.5,7.7,12.6
2020-02-23 12:20:03,"Julian C",36.5,12.7,31.7,6.5,6.4,6.2
2020-02-23 12:21:07,"Tris",30.8,16.0,27.2,4.8,9.2,9.2
2020-02-23 12:21:31,"CFChristian",39.6,13.3,24.9,9.2,4.7,5.2
2020-02-23 12:22:28,"Tornado",30.5,15.6,29.1,4.7,10.7,8.8
2020-02-23 12:22:47,"Nobody",40.0,12.0,25.0,8.5,4.5,4.5
2020-02-23 12:23:08,"zigzag",38.7,12.1,25.2,8.5,4.9,5.1
2020-02-23 12:23:11,"MDrews",42.9,10.5,19.1,9.8,4.9,5.0
2020-02-23 12:23:18,"SCHLUSS",40.8,11.2,24.2,10.1,4.2,4.9
2020-02-23 12:23:48,"Tigger2",37.4,16.8,20.5,4.8,7.2,9.5
2020-02-23 12:23:55,"Deisenreich",38.5,11.6,24.2,8.9,4.5,5.6
2020-02-23 12:24:30,"Dohlus",40.4,12.5,22.2,8.6,4.6,6.9
2020-02-23 12:24:42,"Tiger",35.0,16.0,19.2,4.8,7.8,9.0
2020-02-23 12:26:00,"Treu",37.7,15.1,19.7,4.9,9.2,9.6
2020-02-23 12:26:17,"Piotr",39.2,16.2,23.6,7.1,4.6,6.2
2020-02-23 12:26:49,"Thomas Ederer",34.8,12.5,25.0,7.9,5.6,8.0
2020-02-23 12:26:49,"Thomas Ederer",34.8,12.5,25.0,7.9,5.6,8.0
2020-02-23 12:26:53,"MBa",44.3,13.0,18.3,8.5,5.2,4.9
2020-02-23 12:27:06,"Treiber",36.3,15.6,22.1,4.9,8.0,11.1
2020-02-23 12:27:37,"Karsten Fromm",46.7,14.5,13.3,10.0,4.9,4.9
2020-02-23 12:29:32,"Trettboot",34.4,15.6,27.0,4.7,8.4,9.9
2020-02-23 12:33:09,"Tim",31.2,10.4,32.1,12.4,4.7,4.9
2020-02-23 12:33:37,"S Ö",36.3,11.7,24.5,7.4,8.0,7.0
2020-02-23 12:34:15,"Salziger Pilz",32.8,12.0,28.4,8.7,5.5,6.4
2020-02-23 12:34:38,"Linus 88",32.1,14.3,22.8,7.4,7.0,9.3
2020-02-23 12:37:31,"Honeyball",38.3,12.6,25.2,8.7,6.1,6.7
2020-02-23 12:37:43,"Robert Sleigh",33.1,16.6,25.8,8.0,4.3,7.7
2020-02-23 12:37:57,"Rudolf Alexander Schulte-Sasse",36.0,13.0,27.0,8.0,5.0,6.0
2020-02-23 12:39:10,"Bernd Höcke",39.2,13.1,27.4,8.5,4.9,6.9
2020-02-23 12:40:00,"AEwe",38.0,13.0,22.0,7.0,7.0,9.5
2020-02-23 12:41:08,"Keine Ahnung 72",26.0,21.0,19.0,4.9,9.0,10.5
2020-02-23 12:41:30,"peter",35.0,12.0,28.0,7.1,5.0,6.6
2020-02-23 12:41:44,"lowlife",33.9,13.1,29.0,11.7,4.7,5.6
2020-02-23 12:42:31,"Tante Trixi",39.9,9.8,22.1,8.9,3.8,7.2
2020-02-23 12:43:12,"Zandi",37.4,11.9,27.2,9.3,4.9,5.9
2020-02-23 12:44:09,"Emirhan Kurt",38.0,12.0,23.5,8.0,5.0,4.9
2020-02-23 12:44:27,"Bliss",37.9,11.6,24.8,6.8,4.9,8.9
2020-02-23 12:44:41,"Hermine39104",39.4,12.5,19.2,10.0,4.9,5.8
2020-02-23 12:47:18,"Medem_zumer",42.1,8.6,15.8,30.0,2.1,1.4
2020-02-23 12:48:32,"Thorstinho",34.7,12.9,30.1,8.7,4.9,4.8
2020-02-23 12:48:34,"Toontown77",40.0,10.9,25.8,7.5,5.3,5.6
2020-02-23 12:52:03,"manni",42.1,10.4,15.2,7.5,4.6,7.5
2020-02-23 12:53:06,"Salman Almani",29.5,14.7,31.1,14.0,4.6,4.9
2020-02-23 12:53:50,"guzzibiker",44.6,13.5,11.5,8.6,7.5,6.0
2020-02-23 12:54:19,"mokk",44.6,10.5,11.9,9.4,5.7,17.9
2020-02-23 12:54:49,"Fbnln",41.3,13.7,21.0,8.4,4.9,6.6
2020-02-23 12:56:45,"Rosi",34.7,14.9,30.0,9.6,4.7,6.1
2020-02-23 12:56:48,"Kaind",32.5,16.0,25.0,8.6,5.4,7.0
2020-02-23 12:59:47,"Stechfisch",35.8,14.7,23.8,9.4,3.9,8.4
2020-02-23 13:00:16,"virgilb",36.7,12.3,25.0,8.3,5.5,6.8
2020-02-23 13:01:02,"bundy",31.3,13.0,20.5,9.0,5.2,8.3
2020-02-23 13:01:21,"Elfis",40.4,10.5,22.5,7.3,5.2,6.6
2020-02-23 13:01:24,"Lukas",30.3,18.6,25.0,8.2,4.2,7.2
2020-02-23 13:03:35,"Wilfried Weller",39.9,16.4,20.4,7.8,7.5,5.5
2020-02-23 13:04:44,"Flügelhorny",40.0,13.0,23.5,8.7,5.8,6.6
2020-02-23 13:05:31,"Markus",39.0,14.0,22.0,7.9,4.9,6.5
2020-02-23 13:06:31,"Coke",44.7,7.3,20.6,7.4,5.1,8.3
2020-02-23 13:07:31,"Christopher 1998",37.6,12.9,22.4,8.4,5.2,7.6
2020-02-23 13:08:10,"minionofmidas",38.5,13.7,21.8,9.2,4.7,5.5
2020-02-23 13:08:22,"Michael",37.3,12.4,23.7,9.0,5.7,6.8
2020-02-23 13:08:29,"ezdvfssanz",25.1,15.9,36.5,10.8,6.0,5.7
2020-02-23 13:08:40,"Freddy",41.1,11.0,22.6,8.9,5.1,6.8
2020-02-23 13:09:12,"giohan",38.2,18.4,26.0,4.4,3.2,2.2
2020-02-23 13:09:45,"Obergefreiter h.c.",31.7,10.7,24.4,7.7,4.6,8.2
2020-02-23 13:09:46,"Frau Docktor von und zum Stuhle und bei'n Betten",34.3,13.0,28.3,7.2,7.3,5.8
2020-02-23 13:09:54,"DerTipper",24.2,12.3,26.0,25.1,4.0,4.3
2020-02-23 13:10:16,"Bart",42.1,10.2,22.2,8.7,4.2,7.4
2020-02-23 13:10:19,"Lysistrate",37.0,9.0,27.0,9.3,4.8,8.5
2020-02-23 13:16:56,"Paul0001",37.8,12.2,24.6,8.1,4.3,7.6
2020-02-23 13:17:14,"smily",36.0,10.0,29.0,8.5,4.8,6.0
2020-02-23 13:19:16,"Dachi",40.2,13.3,20.9,7.0,4.3,5.3
2020-02-23 13:19:28,"Ancient",38.2,14.2,23.4,8.7,5.5,5.5
2020-02-23 13:19:29,"P",29.2,14.8,20.7,10.0,5.2,4.6
2020-02-23 13:19:36,"Max",37.5,13.5,24.5,8.0,5.6,4.8
2020-02-23 13:19:37,"CH",38.0,17.1,16.9,9.1,5.3,5.3
2020-02-23 13:19:42,"Felix",35.0,10.0,22.2,9.2,5.1,13.3
2020-02-23 13:19:51,"berkkms",41.4,11.8,24.2,7.6,5.1,5.1
2020-02-23 13:20:00,"ano",36.0,14.0,22.8,9.6,4.9,4.9
2020-02-23 13:20:01,"daku",33.6,9.9,26.5,9.3,4.8,5.0
2020-02-23 13:20:13,"andi",44.0,13.1,18.1,6.8,7.3,4.9
2020-02-23 13:20:13,"Rubicon72",39.2,11.9,26.9,8.0,4.1,4.7
2020-02-23 13:20:17,"kek",36.1,11.7,29.2,9.5,4.9,4.9
2020-02-23 13:20:23,"Patrick Wötzel",39.9,13.1,15.7,9.3,4.9,4.9
2020-02-23 13:20:34,"Yannis",39.6,12.7,25.7,8.8,4.7,5.2
2020-02-23 13:20:40,"Andre",46.9,16.0,13.3,10.3,4.2,4.7
2020-02-23 13:20:54,"Louis",44.7,12.7,19.3,11.7,6.4,5.2
2020-02-23 13:20:56,"Peter",36.1,16.6,26.8,7.0,5.0,3.5
2020-02-23 13:20:58,"inpector",36.3,10.7,30.6,8.3,4.1,4.5
2020-02-23 13:20:58,"BigRedN",34.1,11.9,30.1,8.2,4.9,4.9
2020-02-23 13:20:58,"gnfxgnhfgnfgf fhfgfghfghfhgfghfgh fghf ghfhg",1.9,20.8,0.0,0.0,17.3,60.0
2020-02-23 13:21:10,"Michi",32.6,13.9,28.2,10.1,4.6,4.7
2020-02-23 13:21:14,"Noel Kramer",40.2,14.1,22.0,7.6,5.6,4.7
2020-02-23 13:21:15,"Kevin",40.3,17.0,17.1,9.0,7.4,8.0
2020-02-23 13:21:19,"Tobias Gies",36.0,12.0,30.0,8.0,4.9,4.9
2020-02-23 13:21:27,"Amm",37.1,12.8,29.9,7.4,5.8,7.0
2020-02-23 13:21:28,"Andi",33.4,18.8,25.8,7.6,5.2,5.7
2020-02-23 13:21:40,"MNKS",36.0,11.5,20.7,9.8,6.3,7.0
2020-02-23 13:21:41,"JLGusi",38.6,12.2,18.0,6.5,8.2,4.9
2020-02-23 13:21:49,"RicoB",39.9,11.0,25.2,8.7,4.9,4.9
2020-02-23 13:21:53,"Paul Spd",41.8,11.1,20.1,9.0,5.4,4.0
2020-02-23 13:21:55,"Thomas Blankenburg (TH)",28.5,12.9,29.6,15.6,4.3,4.6
2020-02-23 13:22:04,"@politics_eu",38.2,12.3,24.2,8.2,5.6,6.3
2020-02-23 13:22:06,"Ghosty92",37.6,13.5,23.2,8.6,5.3,5.8
2020-02-23 13:22:12,"Shnax",32.3,11.8,33.5,7.2,5.7,4.8
2020-02-23 13:22:15,"JeromeBoateng",35.3,14.2,27.1,10.1,4.5,4.8
2020-02-23 13:22:16,"Tobias Steiner",29.5,18.3,28.4,10.3,4.8,7.8
2020-02-23 13:22:19,"Gregorr",30.4,12.9,32.6,10.6,4.5,4.1
2020-02-23 13:22:22,"Mike",38.7,11.1,23.0,8.7,4.1,4.0
2020-02-23 13:22:45,"Soze",43.6,12.6,25.5,8.5,4.9,4.9
2020-02-23 13:22:49,"MF",40.9,11.5,22.0,8.9,4.3,6.7
2020-02-23 13:22:54,"Corn",36.2,12.4,24.8,11.3,4.3,5.2
2020-02-23 13:22:59,"Tjark Melchert",32.9,13.2,24.2,12.1,5.6,6.3
2020-02-23 13:23:01,"Socialista",38.5,13.8,22.0,7.9,5.2,6.0
2020-02-23 13:23:07,"NikoDa",35.8,13.0,25.0,9.8,6.1,5.7
2020-02-23 13:23:10,"Niklas 59199",38.1,12.7,27.5,7.8,5.8,5.8
2020-02-23 13:23:17,"Kersten Artus",36.6,13.9,25.6,8.0,4.7,5.4
2020-02-23 13:23:19,"MGE",38.0,14.8,24.3,5.4,5.0,4.8
2020-02-23 13:23:20,"Olaf",37.8,13.9,22.9,9.0,5.4,5.9
2020-02-23 13:23:24,"Dennis Müller",37.4,11.1,26.1,9.2,6.0,5.6
2020-02-23 13:23:24,"@dankegut",36.5,12.9,26.1,8.0,5.0,5.5
2020-02-23 13:23:25,"franz",37.1,12.7,26.5,8.6,4.9,4.9
2020-02-23 13:23:37,"Gamebred",36.2,17.0,20.1,10.1,5.8,7.5
2020-02-23 13:24:13,"AfDlerhabeneineniqvon3",28.1,11.6,32.2,5.6,2.7,4.6
2020-02-23 13:24:14,"YckWphl",39.4,14.6,25.6,7.2,5.0,4.0
2020-02-23 13:24:15,"eagle",39.6,11.7,24.4,8.7,5.0,4.9
2020-02-23 13:24:22,"Henning Hinkers",37.4,12.1,22.6,9.1,5.8,6.9
2020-02-23 13:24:23,"MCE",39.2,11.4,21.6,8.9,4.9,7.2
2020-02-23 13:24:32,"Phantast",32.7,12.2,32.8,9.7,4.9,4.8
2020-02-23 13:24:33,"Claudia",38.7,11.9,25.8,10.1,5.6,4.4
2020-02-23 13:24:33,"Egal",31.5,12.5,24.9,6.5,4.7,13.6
2020-02-23 13:24:44,"Robert",34.2,11.8,30.2,18.7,2.9,2.2
2020-02-23 13:24:51,"Bigolo",38.0,12.0,27.6,7.0,4.9,4.7
2020-02-23 13:24:54,"Quasikater",39.0,12.2,22.0,10.1,4.7,4.9
2020-02-23 13:25:00,"Jonas Walter",35.3,16.7,25.6,8.3,4.5,4.7
2020-02-23 13:25:01,"Martin Holubek",46.1,13.6,13.1,9.3,6.2,4.9
2020-02-23 13:25:06,"Fabian",32.4,13.2,35.3,6.2,4.5,4.9
2020-02-23 13:25:10,"David Pflanz",40.5,12.3,22.0,8.4,5.0,4.9
2020-02-23 13:25:11,"CK",37.0,12.2,26.1,7.7,5.1,4.8
2020-02-23 13:25:11,"Lensen",33.6,15.9,24.4,8.9,5.5,4.6
2020-02-23 13:25:17,"Dreifufzig",34.5,10.5,32.0,9.0,4.2,4.9
2020-02-23 13:25:23,"Paul W.",33.2,11.8,29.5,11.4,5.6,4.8
2020-02-23 13:25:29,"AlexG",32.4,11.3,22.1,11.6,5.2,6.3
2020-02-23 13:25:31,"Jens",31.7,13.4,30.4,8.3,5.4,4.9
2020-02-23 13:25:31,"Rainer Winkler 42",43.6,13.9,13.3,9.0,7.3,8.4
2020-02-23 13:25:33,"FCKAFD_RAUS",40.8,12.6,25.7,9.7,6.4,4.8
2020-02-23 13:25:38,"Franzzzz",39.5,11.1,15.5,9.5,5.5,8.0
2020-02-23 13:25:49,"7070",46.7,8.2,20.2,8.5,7.8,4.7
2020-02-23 13:25:53,"Quentin Quencher",36.0,13.7,19.8,8.0,4.9,9.8
2020-02-23 13:25:55,"MPP",37.9,13.7,23.1,9.8,4.9,5.2
2020-02-23 13:26:05,"Marcus Schwarze",38.1,14.1,24.4,7.7,4.9,5.5
2020-02-23 13:26:14,"Madlini",39.9,13.3,23.5,9.2,3.9,6.2
2020-02-23 13:26:16,"Greta",31.6,15.7,11.3,6.8,2.1,22.4
2020-02-23 13:26:17,"Nmbrs",30.1,16.0,23.8,11.3,4.9,8.1
2020-02-23 13:26:21,"Baltic",27.5,12.5,21.9,5.4,5.5,19.1
2020-02-23 13:26:23,"Nimmie",34.6,9.4,31.8,13.2,3.0,8.0
2020-02-23 13:26:33,"Phil Ivey",32.4,12.9,28.5,10.0,4.6,6.7
2020-02-23 13:27:00,"Andrea Kühne",23.1,16.2,17.2,12.7,4.7,1.4
2020-02-23 13:27:05,"Matthias",38.5,16.1,27.0,8.5,5.0,4.9
2020-02-23 13:27:06,"Petterson007",33.3,13.4,20.2,12.7,8.8,9.6
2020-02-23 13:27:12,"stocki",27.8,19.3,24.4,12.4,5.6,5.1
2020-02-23 13:27:12,"Alex Blank",38.0,10.1,26.8,7.4,5.0,6.5
2020-02-23 13:27:19,"brudi_lambo",30.0,8.0,32.0,14.0,5.0,6.5
2020-02-23 13:27:21,"Soean",36.4,12.8,28.6,14.0,4.8,3.4
2020-02-23 13:27:22,"Hein",37.3,17.2,23.5,9.9,4.9,7.2
2020-02-23 13:27:28,"GertrudePfannkuchen",41.2,11.3,25.4,9.0,3.8,4.8
2020-02-23 13:27:35,"Franz",30.7,12.2,41.9,7.5,2.1,1.3
2020-02-23 13:27:37,"TFW",39.8,11.4,22.0,12.0,4.3,5.5
2020-02-23 13:27:44,"BenjaminBob",38.0,11.0,26.3,9.3,5.0,4.9
2020-02-23 13:27:56,"StefanB",38.5,11.8,23.5,8.6,4.3,7.5
2020-02-23 13:28:00,"Alouis Finström",39.6,10.8,23.6,8.0,6.6,5.5
2020-02-23 13:28:00,"Dario",36.3,17.1,21.8,9.2,6.6,5.4
2020-02-23 13:28:11,"Tilman",36.8,11.7,25.6,9.1,6.1,4.8
2020-02-23 13:28:13,"Dwrchschr",38.2,12.0,24.5,17.0,3.6,4.7
2020-02-23 13:28:17,"Liam816",39.8,11.7,24.2,9.7,5.1,6.8
2020-02-23 13:28:32,"Sven",34.6,9.7,30.2,9.2,4.3,5.3
2020-02-23 13:28:40,"Chef",34.7,11.1,27.9,7.4,4.6,5.4
2020-02-23 13:28:50,"MatthiasB",33.2,12.1,26.1,10.5,4.9,7.9
2020-02-23 13:28:51,"BE",36.6,11.8,24.2,8.6,4.9,7.3
2020-02-23 13:28:52,"HamburgTipper",35.5,13.3,28.4,8.0,5.2,4.6
2020-02-23 13:28:55,"mnessenche",40.3,12.3,26.8,10.1,5.1,5.4
2020-02-23 13:29:01,"@FCKAFD_RAUS von Twitter",40.8,13.0,22.2,8.8,6.4,4.8
2020-02-23 13:29:02,"Die Linke wählen!",42.2,9.1,22.0,13.0,4.5,4.6
2020-02-23 13:29:02,"drschnabel",38.0,12.5,27.0,8.2,5.0,4.7
